DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,RECTIME,UB2,UB10,UB25,B2,B10,B25,COMMENT
ast01,2,1988,04,21,w001,2400,17.81,16.24,13.26,22.97,20.25,14.13,
ast01,2,1988,04,22,w001,2400,16.80,14.59,13.14,24.58,20.66,14.42,
ast01,2,1988,04,23,w001,2400,13.76,13.38,12.44,22.48,18.83,13.80,
ast01,2,1988,04,24,w001,2400,17.02,15.14,12.32,26.92,22.09,14.71,
ast01,2,1988,04,25,w001,2400,15.69,15.18,12.72,23.56,20.66,15.43,
ast01,2,1988,04,26,w001,2400,14.05,12.64,12.36,20.62,18.12,15.14,
ast01,2,1988,04,27,w001,2400,15.77,13.88,12.36,26.92,21.61,14.93,
ast01,2,1988,04,28,w001,2400,17.94,16.42,13.01,30.21,24.94,16.98,
ast01,2,1988,04,29,w001,2400,16.11,15.82,12.85,25.62,22.09,16.76,
ast01,2,1988,04,30,w001,2400,19.19,17.59,14.00,30.27,25.04,18.21,
ast01,2,1988,05,01,w001,2400,17.90,17.24,14.17,27.19,23.81,18.34,
ast01,2,1988,05,02,w001,2400,17.63,15.86,13.88,25.73,21.99,18.12,
ast01,2,1988,05,08,w001,2400,21.75,19.19,17.15,28.55,26.32,20.80,
ast01,2,1988,05,09,w001,2400,20.15,18.16,16.63,29.02,26.16,20.38,
ast01,2,1988,05,10,w001,2400,22.28,19.60,16.89,31.07,27.64,20.90,
ast01,2,1988,05,11,w001,2400,23.06,20.34,17.37,32.22,28.44,21.42,
ast01,2,1988,05,12,w001,2400,24.89,22.04,18.12,33.14,29.73,22.38,
ast01,2,1988,05,13,w001,2400,25.89,23.46,18.74,32.94,30.27,23.31,
ast01,2,1988,05,14,w001,2400,25.62,22.82,18.47,29.31,28.61,23.11,
ast01,2,1988,05,15,w001,2400,25.62,23.81,19.28,30.83,29.31,23.46,
ast01,2,1988,05,16,w001,2400,25.52,23.16,18.79,30.52,28.90,23.02,
ast01,2,1988,05,17,w001,2400,24.84,23.56,18.38,30.09,28.38,22.72,
ast01,2,1988,05,18,w001,2400,27.36,25.31,19.37,31.45,29.97,23.66,
ast01,2,1988,05,19,w001,2400,28.27,25.68,20.01,31.07,30.09,24.17,
ast01,2,1988,05,20,w001,2400,28.38,24.68,19.65,28.27,28.38,23.91,
ast01,2,1988,05,21,w001,2400,21.89,21.13,19.10,23.61,23.91,23.21,
ast01,2,1988,05,22,w001,2400,23.06,21.99,19.15,24.63,23.86,21.42,
ast01,2,1988,05,23,w001,2400,20.20,19.56,18.88,21.09,20.52,21.18,
ast01,2,1988,05,24,w001,2400,24.53,23.02,19.42,26.48,24.99,21.32,
ast01,2,1988,05,25,w001,2400,24.37,23.71,19.47,26.00,25.78,21.56,
ast01,2,1988,05,26,w001,2400,23.51,23.31,19.19,24.32,25.52,21.42,
ast01,2,1988,05,27,w001,2400,23.56,23.31,19.37,25.46,26.10,21.61,
ast01,2,1988,05,28,w001,2400,23.56,22.87,19.42,24.63,25.20,21.75,
ast01,2,1988,05,29,w001,2400,23.86,23.36,19.51,24.37,25.20,21.66,
ast01,2,1988,05,30,w001,2400,24.37,23.51,19.97,25.52,25.78,22.09,
ast01,2,1988,05,31,w001,2400,25.20,24.37,20.38,25.41,26.16,22.14,
ast01,2,1988,06,01,w001,2400,22.43,22.28,19.69,23.02,23.71,21.75,
ast01,2,1988,06,02,w001,2400,23.76,22.14,19.83,23.02,23.76,21.09,
ast01,2,1988,06,03,w001,2400,24.68,23.16,20.20,25.31,24.27,21.56,
ast01,2,1988,06,04,w001,2400,25.10,23.26,20.29,25.25,25.52,21.80,
ast01,2,1988,06,05,w001,2400,24.84,23.06,19.97,24.17,25.36,21.56,
ast01,2,1988,06,06,w001,2400,25.04,23.26,19.88,24.68,25.62,21.37,
ast01,2,1988,06,07,w001,2400,26.05,24.48,20.71,26.05,26.26,22.18,
ast01,2,1988,06,08,w001,2400,29.08,25.52,21.80,29.02,28.04,23.36,
ast01,2,1988,06,09,w001,2400,26.92,24.42,21.27,27.14,26.70,23.26,
ast01,2,1988,06,10,w001,2400,25.94,22.92,19.97,25.20,25.68,22.57,
ast01,2,1988,06,11,w001,2400,27.03,23.86,20.06,25.25,25.68,21.80,
ast01,2,1988,06,12,w001,2400,27.81,25.15,20.71,26.59,26.43,22.33,
ast01,2,1988,06,13,w001,2400,29.67,26.10,21.56,27.42,27.47,23.02,
ast01,2,1988,06,14,w001,2400,29.55,24.94,21.32,26.32,25.62,23.02,
ast01,2,1988,06,15,w001,2400,26.00,23.71,20.94,25.36,24.22,22.57,
ast01,2,1988,06,16,w001,2400,29.91,25.62,21.66,27.03,26.75,22.52,
ast01,2,1988,06,17,w001,2400,29.02,25.52,21.80,26.86,26.70,22.87,
ast01,2,1988,06,18,w001,2400,31.01,27.31,22.97,28.73,28.32,23.76,
ast01,2,1988,06,19,w001,2400,33.54,28.27,23.91,30.15,29.25,24.78,
ast01,2,1988,06,20,w001,2400,35.13,29.61,24.84,31.70,30.83,25.57,
ast01,2,1988,06,21,w001,2400,34.78,29.43,25.31,31.64,30.76,26.00,
ast01,2,1988,06,22,w001,2400,34.36,29.14,24.94,31.39,29.91,26.05,
ast01,2,1988,06,23,w001,2400,36.36,30.39,25.62,32.61,31.64,26.59,
ast01,2,1988,06,24,w001,2400,36.43,30.46,26.00,32.81,31.70,26.92,
ast01,2,1988,06,25,w001,2400,36.95,30.70,26.21,33.54,31.96,27.31,
ast01,2,1988,06,26,w001,2400,35.99,30.58,25.84,34.15,32.09,27.25,
ast01,2,1988,06,27,w001,2400,36.28,30.64,25.62,34.02,32.09,27.03,
ast01,2,1988,06,28,w001,2400,37.33,30.64,26.16,33.67,31.77,27.14,
ast01,2,1988,06,29,w001,2400,36.14,29.91,26.26,32.28,30.46,27.03,
ast01,2,1988,06,30,w001,2400,26.92,25.94,24.63,26.21,26.32,26.26,
ast01,2,1988,07,01,w001,2400,22.97,23.51,23.26,22.43,23.16,24.42,
ast01,2,1988,07,02,w001,2400,22.57,21.94,21.51,21.27,21.13,22.28,
ast01,2,1988,07,03,w001,2400,27.53,26.32,22.72,26.26,26.37,23.02,
ast01,2,1988,07,04,w001,2400,29.85,28.90,24.12,28.09,28.27,24.48,
ast01,2,1988,07,05,w001,2400,30.76,30.03,25.25,29.25,29.49,25.46,
ast01,2,1988,07,06,w001,2400,31.70,30.70,26.10,30.03,30.15,26.05,
ast01,2,1988,07,07,w001,2400,31.39,29.79,25.84,29.31,29.43,25.94,
ast01,2,1988,07,08,w001,2400,32.28,28.15,24.99,28.44,27.42,25.78,
ast01,2,1988,07,09,w001,2400,28.55,26.64,24.07,25.73,25.31,24.63,
ast01,2,1988,07,10,w001,2400,27.19,26.43,23.61,26.86,25.84,23.91,
ast01,2,1988,07,11,w001,2400,28.44,27.70,24.17,28.09,27.42,24.37,
ast01,2,1988,07,12,w001,2400,29.14,28.44,24.58,28.09,27.98,24.89,
ast01,2,1988,07,13,w001,2400,30.09,29.08,25.31,28.67,28.27,25.46,
ast01,2,1988,07,14,w001,2400,31.07,29.97,25.94,29.85,29.55,26.21,
ast01,2,1988,07,15,w001,2400,30.46,29.67,25.94,29.43,29.14,26.48,
ast01,2,1988,07,16,w001,2400,29.14,28.79,25.52,29.14,28.55,25.84,
ast01,2,1988,07,17,w001,2400,27.08,27.03,25.10,26.92,26.59,25.78,
ast01,2,1988,07,18,w001,2400,29.43,28.67,25.46,29.19,28.09,25.62,
ast01,2,1988,07,19,w001,2400,26.59,26.05,24.89,26.21,25.84,25.57,
ast01,2,1988,07,20,w001,2400,27.42,27.25,24.32,26.86,24.99,24.53,
ast01,2,1988,07,21,w001,2400,26.64,26.37,23.46,25.94,24.73,24.12,
ast01,2,1988,07,22,w001,2400,27.59,26.92,23.31,26.10,25.52,23.46,
ast01,2,1988,07,23,w001,2400,28.50,27.81,23.81,27.25,26.59,23.86,
ast01,2,1988,07,24,w001,2400,29.67,28.09,24.48,28.55,27.42,24.58,
ast01,2,1988,07,25,w001,2400,30.27,28.44,24.78,29.19,27.70,25.04,
ast01,2,1988,07,26,w001,2400,28.15,26.37,23.56,26.81,25.68,24.84,
ast01,2,1988,07,27,w001,2400,29.79,27.59,23.66,27.87,26.64,24.02,
ast01,2,1988,07,28,w001,2400,28.50,26.86,23.66,27.36,26.32,24.12,
ast01,2,1988,07,29,w001,2400,27.14,25.62,23.46,26.59,25.84,24.17,
ast01,2,1988,07,30,w001,2400,31.26,28.21,24.84,29.91,27.75,24.84,
ast01,2,1988,07,31,w001,2400,32.02,28.44,25.25,29.73,28.04,25.25,
ast01,2,1988,08,01,w001,2400,31.90,28.15,25.41,29.79,28.21,25.52,
ast01,2,1988,08,02,w001,2400,32.61,28.61,25.94,30.70,28.84,25.94,
ast01,2,1988,08,03,w001,2400,33.61,28.79,26.21,31.33,29.19,26.26,
ast01,2,1988,08,04,w001,2400,31.77,26.48,25.62,29.79,28.15,26.21,
ast01,2,1988,08,05,w001,2400,32.02,27.81,25.46,30.64,28.32,25.89,
ast01,2,1988,08,06,w001,2400,32.67,28.04,25.57,31.14,28.84,25.62,
ast01,2,1988,08,07,w001,2400,34.85,29.19,26.75,32.74,29.79,26.54,
ast01,2,1988,08,08,w001,2400,34.57,27.81,26.48,32.09,29.55,26.86,
ast01,2,1988,08,09,w001,2400,28.90,26.59,25.84,29.49,27.70,26.75,
ast01,2,1988,08,10,w001,2400,31.70,27.70,25.84,30.46,28.50,25.89,
ast01,2,1988,08,11,w001,2400,32.74,28.38,26.54,31.33,29.55,26.16,
ast01,2,1988,08,12,w001,2400,29.43,25.89,25.31,28.44,27.47,26.05,
ast01,2,1988,08,13,w001,2400,28.61,25.89,25.10,28.50,27.31,25.52,
ast01,2,1988,08,14,w001,2400,31.20,27.81,26.21,30.39,29.08,26.37,
ast01,2,1988,08,15,w001,2400,31.58,28.32,26.70,30.39,29.19,26.75,
ast01,2,1988,08,16,w001,2400,31.64,28.15,26.70,29.97,29.08,26.70,
ast01,2,1988,08,17,w001,2400,32.02,27.98,26.64,30.46,29.31,26.70,
ast01,2,1988,08,18,w001,2400,29.49,26.37,25.84,28.84,27.98,26.59,
ast01,2,1988,08,19,w001,2400,26.48,24.37,25.10,26.43,26.26,26.16,
ast01,2,1988,08,20,w001,2400,28.84,25.73,24.84,28.27,26.64,25.15,
ast01,2,1988,08,21,w001,2400,30.83,26.70,25.52,29.55,27.98,25.52,
ast01,2,1988,08,22,w001,2400,33.27,26.70,25.89,30.83,28.04,25.73,
ast01,2,1988,08,23,w001,2400,28.84,25.57,24.94,27.98,26.64,25.41,
ast01,2,1988,08,24,w001,2400,28.96,25.41,24.73,28.15,26.43,24.84,
ast01,2,1988,08,25,w001,2400,28.50,24.32,23.71,27.08,25.41,24.48,
ast01,2,1988,08,26,w001,2400,27.47,23.51,22.92,25.78,24.42,23.66,
ast01,2,1988,08,27,w001,2400,23.86,21.23,22.04,22.92,22.77,22.87,
ast01,2,1988,08,28,w001,2400,24.89,21.66,21.37,24.02,22.23,22.23,
ast01,2,1988,08,29,w001,2400,26.16,21.61,21.13,24.12,22.43,21.27,
ast01,2,1988,08,30,w001,2400,27.14,22.28,21.80,25.15,23.56,21.56,
ast01,2,1988,08,31,w001,2400,27.98,22.67,22.33,26.26,24.68,22.18,
ast01,2,1988,09,01,w001,2400,28.44,21.66,21.99,25.68,23.61,22.18,
ast01,2,1988,09,02,w001,2400,26.26,21.61,22.04,25.10,23.56,22.23,
ast01,2,1988,09,03,w001,2400,26.37,20.80,21.27,24.89,22.97,22.14,
ast01,2,1988,09,04,w001,2400,27.19,21.37,21.18,26.16,23.56,21.85,
ast01,2,1988,09,05,w001,2400,26.32,20.94,20.57,25.41,22.97,21.66,
ast01,2,1988,09,06,w001,2400,26.26,20.76,20.11,24.94,22.77,21.13,
ast01,2,1988,09,07,w001,2400,26.48,20.90,21.56,25.46,23.56,21.42,
ast01,2,1988,09,08,w001,2400,29.25,22.23,22.14,28.09,25.25,22.38,
ast01,2,1988,09,09,w001,2400,29.85,22.09,22.23,28.15,25.20,22.33,
ast01,2,1988,09,10,w001,2400,30.33,23.26,23.41,28.90,26.48,23.16,
ast01,2,1988,09,11,w001,2400,30.03,23.26,23.41,28.61,26.54,23.46,
ast01,2,1988,09,12,w001,2400,29.73,22.87,23.36,28.84,26.21,23.56,
ast01,2,1988,09,13,w001,2400,27.75,21.89,22.23,26.97,24.68,23.31,
ast01,2,1988,09,14,w001,2400,29.25,21.37,22.18,26.86,24.27,22.52,
ast01,2,1988,09,15,w001,2400,24.07,20.34,21.70,23.86,22.77,22.43,
ast01,2,1988,09,16,w001,2400,26.10,21.89,22.62,25.68,23.66,22.23,
ast01,2,1988,09,17,w001,2400,28.67,23.21,24.02,27.53,25.62,23.06,
ast01,2,1988,09,18,w001,2400,25.25,21.27,22.92,24.68,23.91,23.02,
ast01,2,1988,09,19,w001,2400,22.57,19.74,22.04,22.43,22.82,22.77,
ast01,2,1988,09,20,w001,2400,23.66,19.65,20.34,22.57,21.51,20.76,
ast01,2,1988,09,21,w001,2400,25.78,20.85,21.75,25.04,23.51,21.37,
ast01,2,1988,09,22,w001,2400,26.48,21.75,22.43,25.78,24.63,22.18,
ast01,2,1988,09,23,w001,2400,20.29,18.47,21.23,20.71,21.85,21.99,
ast01,2,1988,09,24,w001,2400,22.38,18.47,19.65,21.37,20.66,20.11,
ast01,2,1988,09,25,w001,2400,23.81,19.06,19.69,22.43,21.51,19.56,
ast01,2,1988,09,26,w001,2400,25.10,20.01,20.76,23.76,22.57,20.38,
ast01,2,1988,09,27,w001,2400,25.73,19.60,20.76,23.81,22.38,20.76,
ast01,2,1988,09,28,w001,2400,23.36,19.42,20.71,23.06,21.94,20.66,
ast01,2,1988,09,29,w001,2400,20.57,17.06,19.74,19.15,19.37,20.43,
ast01,2,1988,09,30,w001,2400,21.04,17.15,18.65,19.97,18.88,18.88,
ast01,2,1988,10,01,w001,2400,19.65,16.33,18.07,19.19,18.03,18.38,
ast01,2,1988,10,02,w001,2400,19.01,15.99,17.46,18.52,17.72,17.76,
ast01,2,1988,10,03,w001,2400,19.19,15.43,16.85,18.03,17.28,17.06,
ast01,2,1988,10,04,w001,2400,16.59,14.38,16.07,16.11,15.69,16.59,
ast01,2,1988,10,05,w001,2400,14.21,12.15,14.38,12.85,13.42,15.39,
ast01,2,1988,10,06,w001,2400,13.34,11.62,14.13,12.15,12.60,14.34,
ast01,2,1988,10,07,w001,2400,14.67,12.23,14.25,13.47,13.30,13.92,
ast01,2,1988,10,08,w001,2400,17.19,13.80,15.09,16.16,15.05,14.55,
ast01,2,1988,10,09,w001,2400,17.59,14.34,15.31,16.93,15.77,14.63,
ast01,2,1988,10,10,w001,2400,18.30,14.25,15.56,17.46,16.29,14.93,
ast01,2,1988,10,11,w001,2400,15.86,12.85,14.13,15.22,14.59,14.76,
ast01,2,1988,10,12,w001,2400,16.54,12.72,13.55,15.14,14.59,13.76,
ast01,2,1988,10,13,w001,2400,19.06,14.09,15.22,17.76,16.54,14.67,
ast01,2,1988,10,14,w001,2400,20.29,14.63,16.11,18.70,17.59,15.73,
ast01,2,1988,10,15,w001,2400,20.80,15.35,16.63,19.69,18.16,16.50,
ast01,2,1988,10,16,w001,2400,21.04,15.52,16.63,19.51,18.38,16.50,
ast01,2,1988,10,17,w001,2400,21.61,15.99,17.46,20.80,19.37,17.24,
ast01,2,1988,10,18,w001,2400,17.28,13.67,16.03,16.50,16.72,17.02,
ast01,2,1988,10,19,w001,2400,15.26,11.75,14.09,13.88,13.88,15.69,
ast01,2,1988,10,20,w001,2400,16.16,12.72,14.34,15.18,14.30,14.30,
ast01,2,1988,10,21,w001,2400,17.24,12.85,14.46,16.20,15.22,14.25,
ast01,2,1988,10,22,w001,2400,19.10,14.21,15.56,18.16,16.63,15.01,
ast01,2,1988,10,23,w001,2400,15.09,12.40,14.93,14.76,15.52,15.05,
ast01,2,1988,10,24,w001,2400,14.63,10.66,12.40,13.22,12.68,13.92,
ast01,2,1988,10,25,w001,2400,14.93,11.42,13.26,14.51,13.55,13.42,
ast01,2,1988,10,26,w001,2400,14.55,10.78,12.11,13.51,13.01,13.30,
ast01,2,1988,10,27,w001,2400,15.22,11.54,13.26,15.31,14.38,13.47,
ast01,2,1988,10,28,w001,2400,11.70,08.98,10.94,11.22,11.50,13.22,
ast01,2,1988,10,29,w001,2400,11.70,09.18,11.22,11.06,10.61,11.50,
ast01,2,1988,10,30,w001,2400,13.30,10.13,11.34,12.36,11.70,11.26,
ast01,2,1988,10,31,w001,2400,15.18,10.74,11.99,14.25,13.14,11.75,
ast01,2,1988,11,01,w001,2400,15.82,10.86,12.03,15.09,13.63,12.11,
ast01,2,1988,11,02,w001,2400,17.28,11.79,13.05,16.20,14.80,12.89,
ast01,2,1988,11,03,w001,2400,14.93,10.74,12.32,14.34,13.55,12.85,
ast01,2,1988,11,04,w001,2400,15.69,10.98,12.56,15.22,14.17,12.97,
ast01,2,1988,11,05,w001,2400,12.81,09.65,12.11,12.72,12.52,12.89,
ast01,2,1988,11,06,w001,2400,12.89,09.26,11.22,11.87,11.70,11.99,
ast01,2,1988,11,07,w001,2400,13.88,09.85,11.50,13.84,12.77,11.79,
ast01,2,1988,11,08,w001,2400,14.00,09.34,10.41,12.97,11.87,11.66,
ast01,2,1988,11,09,w001,2400,12.89,08.94,10.82,12.27,11.46,11.42,
ast01,2,1988,11,10,w001,2400,11.26,08.39,09.85,10.86,10.57,11.22,
ast01,2,1988,11,11,w001,2400,11.87,08.54,09.89,10.94,10.53,10.37,
ast01,2,1988,11,12,w001,2400,11.79,08.90,10.49,11.22,11.10,10.78,
ast01,2,1988,11,13,w001,2400,13.59,09.10,10.66,12.44,11.54,10.82,
ast01,2,1988,11,14,w001,2400,14.80,09.73,12.44,14.09,12.93,11.58,
ast01,2,1989,04,18,w001,2400,6.465,16.46,19.10,,,08.66,Use data from 89/04/30
ast01,2,1989,04,19,w001,2400,7.170,22.33,23.16,16.50,13.80,4.677,to 89/05/16 with much
ast01,2,1989,04,20,w001,2400,12.44,22.62,22.52,17.02,14.67,10.29,caution!
ast01,2,1989,04,21,w001,2400,14.13,25.94,27.47,20.57,17.11,12.15,
ast01,2,1989,04,22,w001,2400,15.09,26.81,26.37,21.27,18.43,16.59,
ast01,2,1989,04,23,w001,2400,15.73,25.89,27.87,22.23,19.28,17.94,
ast01,2,1989,04,24,w001,2400,16.24,25.73,25.62,21.94,19.69,18.16,
ast01,2,1989,04,25,w001,2400,17.02,29.67,30.21,24.17,21.04,19.56,
ast01,2,1989,04,26,w001,2400,17.02,31.01,30.95,25.04,21.85,18.30,
ast01,2,1989,04,27,w001,2400,17.59,30.64,30.70,25.20,22.23,18.52,
ast01,2,1989,04,28,w001,2400,16.54,29.31,27.64,23.02,21.80,14.05,
ast01,2,1989,04,29,w001,2400,13.84,27.70,26.75,21.80,19.97,11.26,
ast01,2,1989,04,30,w001,2400,.,.,24.94,19.10,18.88,10.25,
ast01,2,1989,05,02,w001,2400,.,.,15.56,15.77,16.93,17.46,
ast01,2,1989,05,03,w001,2400,.,.,21.66,23.91,18.52,16.37,
ast01,2,1989,05,04,w001,2400,.,.,26.16,25.52,20.34,17.72,
ast01,2,1989,05,05,w001,2400,.,.,20.34,22.23,18.70,17.02,
ast01,2,1989,05,06,w001,2400,.,.,24.02,24.89,19.37,16.85,
ast01,2,1989,05,07,w001,2400,.,.,25.68,29.25,22.14,18.70,
ast01,2,1989,05,08,w001,2400,.,.,25.73,29.97,23.76,20.43,
ast01,2,1989,05,09,w001,2400,.,.,24.02,27.08,21.89,20.20,
ast01,2,1989,05,10,w001,2400,.,.,25.94,30.83,23.36,20.11,
ast01,2,1989,05,11,w001,2400,.,.,22.52,26.97,21.23,19.74,
ast01,2,1989,05,12,w001,2400,.,.,23.97,28.09,21.23,19.19,
ast01,2,1989,05,13,w001,2400,.,.,22.72,26.92,21.89,19.69,
ast01,2,1989,05,14,w001,2400,.,.,26.16,29.91,23.51,20.76,
ast01,2,1989,05,15,w001,2400,.,.,22.67,26.81,22.14,20.48,
ast01,2,1989,05,16,w001,2400,.,19.51,24.22,27.53,22.97,20.66,
ast01,2,1989,05,17,w001,2400,17.76,18.30,19.51,20.76,21.18,20.48,
ast01,2,1989,05,18,w001,2400,19.65,19.10,24.07,26.86,21.61,19.51,
ast01,2,1989,05,19,w001,2400,22.33,21.27,29.02,29.49,25.31,21.80,
ast01,2,1989,05,20,w001,2400,20.62,20.76,27.70,30.95,25.31,22.09,
ast01,2,1989,05,21,w001,2400,17.76,18.79,20.38,22.14,22.23,21.70,
ast01,2,1989,05,22,w001,2400,20.62,19.51,22.92,25.62,22.97,20.52,
ast01,2,1989,05,23,w001,2400,23.46,21.46,28.15,29.55,25.73,22.57,
ast01,2,1989,05,24,w001,2400,24.53,22.92,26.54,29.02,26.37,23.56,
ast01,2,1989,05,25,w001,2400,22.09,22.28,28.27,30.70,26.54,23.51,
ast01,2,1989,05,26,w001,2400,19.19,19.65,24.99,27.64,23.86,22.87,
ast01,2,1989,05,27,w001,2400,19.60,19.51,26.10,29.97,25.10,22.43,
ast01,2,1989,05,28,w001,2400,22.48,20.85,24.94,28.61,25.04,22.67,
ast01,2,1989,05,29,w001,2400,24.89,22.57,28.79,32.61,27.31,24.17,
ast01,2,1989,05,30,w001,2400,.,.,.,.,.,.,
ast01,2,1989,05,31,w001,2400,.,.,.,.,.,.,
ast01,2,1989,06,04,w001,2400,19.69,20.34,.,24.99,22.77,22.87,
ast01,2,1989,06,05,w001,2400,22.38,21.75,.,30.58,26.54,.,
ast01,2,1989,06,06,w001,2400,23.27,22.29,27.98,26.51,26.92,27.31,
ast01,2,1989,06,07,w001,2400,23.64,22.62,26.05,25.96,25.41,25.75,
ast01,2,1989,06,08,w001,2400,24.26,23.06,26.93,26.27,26.70,26.33,
ast01,2,1989,06,09,w001,2400,21.70,21.51,24.34,23.92,23.60,23.58,
ast01,2,1989,06,10,w001,2400,19.60,20.01,21.32,21.06,21.71,21.51,
ast01,2,1989,06,11,w001,2400,20.48,20.38,26.54,23.97,23.41,24.02,
ast01,2,1989,06,12,w001,2400,23.51,22.62,33.54,28.96,26.32,29.31,
ast01,2,1989,06,13,w001,2400,21.23,21.09,32.67,28.32,25.36,27.81,
ast01,2,1989,06,14,w001,2400,17.94,19.56,28.15,26.70,22.57,23.76,
ast01,2,1989,06,15,w001,2400,20.25,20.38,23.40,23.53,22.85,25.60,
ast01,2,1989,06,16,w001,2400,21.09,20.20,25.80,25.54,25.63,25.75,
ast01,2,1989,06,17,w001,2400,22.28,20.76,27.58,27.52,26.00,26.92,
ast01,2,1989,06,18,w001,2400,24.27,22.82,29.97,29.14,28.09,28.57,
ast01,2,1989,06,19,w001,2400,25.94,23.81,30.81,30.55,29.09,30.64,
ast01,2,1989,06,20,w001,2400,27.59,24.68,32.09,31.82,30.58,31.94,
ast01,2,1989,06,21,w001,2400,28.79,25.52,32.19,32.00,31.26,31.38,
ast01,2,1989,06,22,w001,2400,23.21,23.86,25.79,26.15,27.69,27.65,
ast01,2,1989,06,23,w001,2400,21.56,21.70,25.59,25.23,25.10,25.13,
ast01,2,1989,06,24,w001,2400,22.87,22.72,25.90,25.40,25.22,25.42,
ast01,2,1989,06,25,w001,2400,25.57,24.58,25.89,26.01,26.02,26.69,
ast01,2,1989,06,26,w001,2400,26.97,25.68,29.18,28.90,28.51,28.81,
ast01,2,1989,06,27,w001,2400,25.25,24.63,29.63,29.11,27.15,27.45,
ast01,2,1989,06,28,w001,2400,25.73,25.31,29.51,28.40,28.37,28.48,
ast01,2,1989,06,29,w001,2400,26.10,25.78,29.55,28.76,28.43,29.07,
ast01,2,1989,06,30,w001,2400,26.32,25.10,28.72,28.41,28.69,28.76,
ast01,2,1989,07,01,w001,2400,26.10,25.73,.,33.34,30.03,31.64,
ast01,2,1989,07,02,w001,2400,26.05,25.52,.,33.54,29.55,30.83,
ast01,2,1989,07,03,w001,2400,27.53,26.16,.,37.56,31.01,33.40,
ast01,2,1989,07,04,w001,2400,28.55,26.97,.,40.26,32.67,35.41,
ast01,2,1989,07,05,w001,2400,28.96,27.31,.,41.27,33.47,35.99,
ast01,2,1989,07,06,w001,2400,29.73,27.70,.,42.57,33.88,36.95,
ast01,2,1989,07,07,w001,2400,30.52,28.04,.,43.20,33.95,37.18,
ast01,2,1989,07,08,w001,2400,30.39,28.09,.,41.78,33.74,36.80,
ast01,2,1989,07,09,w001,2400,31.45,28.79,.,43.02,34.29,37.40,
ast01,2,1989,07,10,w001,2400,31.90,28.96,.,42.48,34.15,37.10,
ast01,2,1989,07,11,w001,2400,31.90,28.90,.,41.70,34.15,36.95,
ast01,2,1989,07,12,w001,2400,30.33,28.96,.,41.87,34.02,36.73,
ast01,2,1989,07,13,w001,2400,28.96,28.61,.,38.80,32.48,34.22,
ast01,2,1989,07,14,w001,2400,27.08,26.54,.,35.85,30.09,31.64,
ast01,2,1989,07,15,w001,2400,26.05,25.73,35.06,32.81,28.50,29.73,
ast01,2,1989,07,16,w001,2400,22.62,23.97,27.70,26.26,26.21,25.73,
ast01,2,1989,07,17,w001,2400,26.32,25.57,.,31.90,29.08,30.52,
ast01,2,1989,07,18,w001,2400,26.64,26.05,.,36.43,29.08,32.48,
ast01,2,1989,07,19,w001,2400,25.31,25.46,.,36.28,28.79,31.51,
ast01,2,1989,07,20,w001,2400,25.89,25.73,.,37.94,29.49,32.48,
ast01,2,1989,07,21,w001,2400,25.36,25.31,.,37.40,29.02,31.26,
ast01,2,1989,07,22,w001,2400,24.94,24.22,.,35.63,27.98,30.33,
ast01,2,1989,07,23,w001,2400,22.67,22.82,34.50,32.22,25.84,26.75,
ast01,2,1989,07,24,w001,2400,25.57,24.89,37.86,34.43,28.90,31.26,
ast01,2,1989,07,25,w001,2400,25.36,24.42,36.28,33.47,27.47,28.90,
ast01,2,1989,07,26,w001,2400,27.42,25.89,.,37.25,30.09,32.67,
ast01,2,1989,07,27,w001,2400,28.50,26.81,.,40.76,31.33,34.71,
ast01,2,1989,07,28,w001,2400,29.19,27.47,.,40.68,32.41,35.13,
ast01,2,1989,07,29,w001,2400,29.25,27.36,.,38.80,31.58,34.02,
ast01,2,1989,07,30,w001,2400,31.14,28.96,.,43.92,33.61,36.65,
ast01,2,1989,07,31,w001,2400,27.98,27.92,.,34.57,31.26,32.41,
ast01,2,1989,08,01,w001,2400,27.53,27.59,38.33,34.99,31.14,32.41,
ast01,2,1989,08,02,w001,2400,28.44,27.59,38.88,35.70,31.45,33.07,
ast01,2,1989,08,03,w001,2400,28.21,27.19,38.41,35.49,30.33,32.28,
ast01,2,1989,08,04,w001,2400,30.46,29.02,.,41.61,33.27,36.43,
ast01,2,1989,08,05,w001,2400,28.21,27.64,.,33.27,30.27,31.14,
ast01,2,1989,08,06,w001,2400,26.70,26.81,37.33,37.33,29.97,32.48,
ast01,2,1989,08,07,w001,2400,23.86,24.73,37.48,36.58,28.61,31.45,
ast01,2,1989,08,08,w001,2400,24.02,24.02,41.52,36.88,28.61,32.09,
ast01,2,1989,08,09,w001,2400,24.63,24.58,43.65,37.79,29.61,32.28,
ast01,2,1989,08,10,w001,2400,24.53,23.71,40.09,35.41,28.21,30.39,
ast01,2,1989,08,11,w001,2400,25.04,24.42,41.01,34.78,29.08,30.76,
ast01,2,1989,08,12,w001,2400,26.10,24.99,44.39,37.86,29.73,32.02,
ast01,2,1989,08,13,w001,2400,25.46,24.58,40.51,34.71,28.55,30.58,
ast01,2,1989,08,14,w001,2400,25.73,24.78,41.70,35.20,28.55,30.83,
ast01,2,1989,08,15,w001,2400,24.42,23.46,37.94,32.35,26.43,28.04,
