DataCode,RecType,RecYear,RecMonth,RecDay,Rectime,temp,depth,filterID,pre1,pre2,water,TSS1,TSS2,VS1,VS2,TSS,VSS,PRESERVATIVES,NO3,NH4,TN,SRP,TP,DOC
PBG11,1,2009,12,31,1214,6.8,,28,1.09,,4650,1.0914,,1.091,,0.3011,0.086,n,3.2,30.6,131,2.1,34.4,0.97
PBG11,1,2009,6,26,747,19.5,,Y,1.1112,,2000,1.1135,,1.113,,1.15,0.25,n,19.5,29.3,284,3.9,39.4,2.15
PBG11,1,2009,6,29,937,19.3,,O,1.1241,,4300,1.1252,,1.125,,0.2558,0.0465,n,12.9,23.5,267,3.2,22.5,1.35
PBG11,1,2009,7,1,922,18,,R,1.1275,,4000,1.1302,1.1299,1.1295,,0.675,0.175,n,18.2,45.9,343,4.6,5.6,2.56
PBG11,1,2009,7,3,923,19,,X,1.1345,,4450,1.1353,1.1353,1.1351,,0.1798,0.0449,n,16.6,26.6,155,4.3,6.9,1.68
PBG11,1,2009,7,6,931,19,,H,1.1116,,3000,1.1135,1.1134,1.113,,0.6333,0.1667,n,13.2,48.4,322,2.7,8.1,2.31
PBG11,1,2009,7,8,926,19.2,,M,1.0964,,4450,1.0999,1.0998,1.099,,0.7865,0.2023,n,18.3,25.5,499,4.6,15.8,2.79
PBG11,1,2009,7,10,711,19.9,,13,1.0886,,4150,1.09,,1.0897,,0.3373,0.0723,n,11.5,84.7,639,5.6,10.8,3.04
PBG11,1,2009,7,13,1009,20.5,,L,1.0882,,4000,1.1007,,1.0978,,3.125,0.725,n,11.5,69.7,320,7.9,11.6,4.54
PBG11,1,2009,7,15,756,19,,14,1.1263,,3950,1.1317,,1.1309,,1.3671,0.2025,n,21.3,77.6,859,5.5,.,2.03
PBG11,1,2009,7,17,718,18,,17,1.1463,,4325,1.1495,,1.1089,,0.7399,9.3873,n,18.7,32.4,741,4.7,9.3,0.75
PBG11,1,2009,7,22,717,19.5,,11,1.1229,,2000,1.1281,,1.1276,,2.6,0.25,n,33.1,37.9,465,2.8,29.8,1.87
