Datacode,RecType,RecYear,RecMonth,RecDay,RecHour,Numbirds,GridLoc,Comments
cpc02,1,2000,3,25,,7,28d,38 degrees F
cpc02,1,2000,4,14,,15,26w,
cpc02,1,2000,4,14,,2,28r,
cpc02,1,2000,4,14,,3,29o,
cpc02,1,2000,4,14,,3,30p,
cpc02,1,2000,4,14,,3,27j,
cpc02,1,2000,4,14,,3,28d,
cpc02,1,2000,4,17,,6,28d,37 degrees F
cpc02,1,2000,4,17,,2,29l,wind: N 7 mph
cpc02,1,2000,4,17,,3,29o,overcast sky
cpc02,1,2000,4,17,,4,26v,
cpc02,1,2000,4,17,,8,26w,
cpc02,1,2000,4,17,,19,20v,
cpc02,1,2000,4,14,,3,26v,partly cloudy
cpc02,1,2000,4,14,,2,24u,wind: S 9 mph
cpc02,1,2000,3,25,,3,28r,calm wind
cpc02,1,2000,3,25,,3,24u,partly cloudy
cpc02,1,2000,3,25,,3,26v,
cpc02,1,2000,3,25,,4,26w,
cpc02,1,2000,3,25,,19,20v,
cpc02,1,2000,3,27,,4,28d,36 degrees F
cpc02,1,2000,3,27,,8,28r,calm wind
cpc02,1,2000,3,27,,3,24t,
cpc02,1,2000,3,27,,2,24u,
cpc02,1,2000,3,27,,4,26v,
cpc02,1,2000,3,27,,16,20v,
cpc02,1,2000,4,14,,28,20v,51 degrees F
cpc02,1,2001,4,25,,8,W26,wind 3mph
cpc02,1,2001,4,25,,2,R28,
cpc02,1,2001,4,25,,1,P30,
cpc02,1,2001,4,25,,3,O29,
cpc02,1,2001,4,25,,1,H28,recently burned
cpc02,1,2001,4,25,,3,E29,
cpc02,1,2001,4,25,,10,V22,clear sky-9 degrees C
cpc02,1,2001,4,20,,1,X27,
cpc02,1,2001,4,20,,8,W26,
cpc02,1,2001,4,20,,4,E29,clear sky-18 degrees C
cpc02,1,2001,4,20,,1,F27,wind 8mph
cpc02,1,2001,4,20,,2,H29,
cpc02,1,2001,4,20,,4,O28,
cpc02,1,2001,4,20,,2,P30,
cpc02,1,2001,4,20,,2,R28,
cpc02,1,2002,4,26,,10,W26,0711868-4328395
cpc02,1,2002,4,26,,4,W22,0711657-4329328
cpc02,1,2002,4,26,,2,W20,0711766-4329757
cpc02,1,2002,4,25,,1,V20,
cpc02,1,2002,4,25,,4,V20,0711601-4329819
cpc02,1,2002,4,25,,6,W22,0711671-4329341
cpc02,1,2002,4,25,,2,X28,0712053-4327810
cpc02,1,2002,4,25,,12,W26,0711856-4328385
cpc02,1,2002,4,25,,1,S29,0710741-4327449
cpc02,1,2002,4,25,,1,I28,0708243-4327890
cpc02,1,2004,4,26,,4,E29,
cpc02,1,2004,4,23,,1,L31,
cpc02,1,2004,4,23,,1,T25,
cpc02,1,2004,4,23,,5,Q20,
cpc02,1,2004,4,26,,1,J27,
