DataCode,RecType,RecYear,BLOCK,WPTRT,RESTORE_YR,PLOT,CVNO3,CVANPP,WP_H,WP_R,ANGE,SCSC,BOCU,KOMA,PAV12,SONU2,AMCA6,ARLU,ASVE,ASVI12,BAAU,BABR2,CAIN2,DACA7,DAPU5,DEIL,BREU,LEDE,LECA8,LIPU,OEMA,PSTE5,RACO3,ROAR3,RUHU,SAAZ,MINU6,SPAS,VEFA2,UNWD,UNLEG,UNFB1,UNFB2,UNGR,MANE,ABTH,AMRE,AMTU,AMPS,CHAL7,CUFO,COCA5,BASC5,MEOF,GAAP2,PHV15,PHAM4,SORO,SYOR,VIAM,BRIN2,CYDA,DISA,ECMU2,ELIN3,ERCI,UNFZG,PACA6,PADI,UNPAN,SEFA,SEPU8,UNSET,UNC4G,ASTU,HEHE5,MOFI,ACMI2,SYLA3,DEIL2,EUAL3,TECA3,TRBR,UNSD,UNUC,ASSY,UNMAL,UNFRAG,MESA,TAOF,TRRE3,SYERE,ECAN2,TRPE4
HRE01,2,1998,1,maxhet,1,1,175.25,52.62,1.99,21,27.67,2.83,0.83,0.00,10.88,7.75,0.04,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.42,0.00,0.00,3.13,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.04,0.08,36.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.63,0.00,0.00,0.00,0.00,0.00,16.46,0.13,0.00,3.13,0.00,0.00,0.21,0.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1998,1,control,1,3,60.08,59.12,2.32,25,17.63,1.21,6.25,0.00,15.88,12.08,0.42,0.00,0.00,0.33,0.00,0.00,0.00,0.00,0.50,0.33,0.13,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,3.38,0.00,0.46,0.21,0.00,0.00,0.00,0.00,0.00,0.00,20.08,0.83,0.21,0.00,0.00,0.00,0.00,0.00,0.54,0.00,0.13,0.63,0.00,0.04,0.17,0.00,0.00,10.21,0.00,0.00,6.88,0.00,0.00,0.00,0.00,0.00,17.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1998,2,maxhet,1,6,106.27,75.04,2.21,21,14.04,4.96,3.17,0.00,6.75,7.13,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.46,0.00,0.13,0.00,0.08,0.00,0.00,0.00,0.08,0.00,0.00,4.13,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,31.67,0.00,6.67,0.00,0.00,0.00,0.00,4.17,2.38,0.00,0.00,1.67,0.00,0.00,0.08,0.00,0.00,0.42,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,19.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1998,2,control,1,8,56.33,53.29,2.47,27,8.54,2.75,0.83,0.00,9.75,9.42,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.25,0.63,0.00,0.00,0.21,0.17,0.00,0.00,0.00,0.29,0.00,0.13,2.17,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,16.58,0.42,0.00,0.00,0.00,0.00,0.00,0.00,1.21,0.71,0.83,0.21,0.63,0.00,0.00,0.00,0.00,4.38,0.21,0.00,0.92,4.58,0.00,1.46,0.00,0.00,9.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1998,3,control,1,9,73.02,47.65,2.08,24,18.75,0.96,1.33,0.00,13.83,9.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.25,0.00,0.29,0.00,0.00,0.00,0.33,0.00,0.00,3.25,0.00,0.00,0.00,0.00,0.04,0.08,0.00,0.00,0.00,50.00,1.25,0.00,0.00,3.96,0.00,0.00,0.00,6.25,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,2.42,0.00,1.88,0.00,0.42,0.21,0.00,0.00,19.58,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1998,3,maxhet,1,10,123.62,77.21,2.27,25,11.79,2.29,1.88,0.00,16.88,9.71,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.08,0.08,0.00,0.00,0.00,0.00,0.00,0.00,2.38,0.04,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,22.67,2.08,0.00,0.00,0.00,0.00,0.00,0.00,1.13,0.08,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.21,0.42,0.63,1.25,0.13,0.00,3.54,0.00,14.58,0.00,0.00,6.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1998,4,control,1,14,107.29,45.86,2.14,23,9.29,2.29,1.17,0.00,12.33,8.29,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.17,0.00,0.00,0.00,2.00,0.00,0.00,3.63,0.00,0.25,0.00,0.00,0.00,0.17,0.00,38.13,0.00,32.50,3.33,0.00,0.00,0.42,0.00,0.00,0.00,0.88,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.96,0.00,0.21,1.46,0.00,0.00,1.88,0.00,0.00,5.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1998,4,maxhet,1,15,114.36,64.90,2.13,22,12.54,4.46,6.71,0.00,17.42,10.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,1.04,0.00,0.58,0.00,0.00,0.00,0.21,0.00,0.08,3.25,0.08,0.00,0.00,0.00,0.00,0.17,0.00,1.25,0.00,35.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.83,0.00,2.71,0.00,0.00,0.00,0.63,0.00,14.38,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1999,1,maxhet,2,1,157.66,56.63,1.53,19,21.04,2.38,0.83,0.00,44.79,17.08,0.13,0.00,0.67,0.00,0.42,0.00,0.00,0.00,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.17,1.04,0.00,0.21,5.79,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.29,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1999,1,control,2,3,42.11,42.04,2.03,23,20.00,3.13,3.13,0.00,32.71,17.29,0.00,0.00,1.33,0.00,0.33,0.00,0.00,0.83,1.04,0.00,0.54,0.00,0.88,0.00,0.00,0.08,0.00,0.00,0.13,5.71,0.00,0.00,0.83,0.08,0.46,0.17,0.00,0.00,0.00,0.54,0.00,0.00,0.00,1.58,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
