DataCode,RecType,RecYear,Watershed,Shrub_id,Treatment,Leaf_area
SDR01,4,2018,4B,1,browsed,1.72
SDR01,4,2018,4B,3,browsed,3.14
SDR01,4,2018,4B,5,browsed,1.15
SDR01,4,2018,4B,8,browsed,2.8
SDR01,4,2018,4B,10,browsed,1.19
SDR01,4,2018,4B,13,browsed,1.61
SDR01,4,2018,4B,14,browsed,1.67
SDR01,4,2018,4B,17,browsed,1.1
SDR01,4,2018,4B,18,browsed,1.02
SDR01,4,2018,4B,19,browsed,1.56
SDR01,4,2018,4B,2,control,9.77
SDR01,4,2018,4B,4,control,8.76
SDR01,4,2018,4B,6,control,15.27
SDR01,4,2018,4B,7,control,19.79
SDR01,4,2018,4B,9,control,14.03
SDR01,4,2018,4B,11,control,17.98
SDR01,4,2018,4B,12,control,14.39
SDR01,4,2018,4B,15,control,13.56
SDR01,4,2018,4B,16,control,8.11
SDR01,4,2018,4B,20,control,14.16
SDR01,4,2018,20C,21,browsed,1.75
SDR01,4,2018,20C,22,browsed,3.04
SDR01,4,2018,20C,23,browsed,1.32
SDR01,4,2018,20C,24,browsed,2.75
SDR01,4,2018,20C,30,browsed,2.23
SDR01,4,2018,20C,33,browsed,1.69
SDR01,4,2018,20C,37,browsed,1.92
SDR01,4,2018,20C,38,browsed,2.49
SDR01,4,2018,20C,39,browsed,1
SDR01,4,2018,20C,40,browsed,2.02
SDR01,4,2018,20C,25,control,10.77
SDR01,4,2018,20C,26,control,8.89
SDR01,4,2018,20C,27,control,10.82
SDR01,4,2018,20C,28,control,10.45
SDR01,4,2018,20C,29,control,20.2
SDR01,4,2018,20C,31,control,14.65
SDR01,4,2018,20C,32,control,21.02
SDR01,4,2018,20C,34,control,15.47
SDR01,4,2018,20C,35,control,19.38
SDR01,4,2018,20C,36,control,15.92
SDR01,4,2019,4B,1,browsed,7.62
SDR01,4,2019,4B,3,browsed,5.78
SDR01,4,2019,4B,5,browsed,5.24
SDR01,4,2019,4B,8,browsed,11.01
SDR01,4,2019,4B,10,browsed,4.44
SDR01,4,2019,4B,13,browsed,5.4
SDR01,4,2019,4B,14,browsed,3.15
SDR01,4,2019,4B,17,browsed,6.65
SDR01,4,2019,4B,18,browsed,6.17
SDR01,4,2019,4B,19,browsed,3.91
SDR01,4,2019,4B,2,control,13.84
SDR01,4,2019,4B,4,control,11.26
SDR01,4,2019,4B,6,control,9.76
SDR01,4,2019,4B,7,control,8.79
SDR01,4,2019,4B,9,control,9.41
SDR01,4,2019,4B,11,control,12.98
SDR01,4,2019,4B,12,control,11.27
SDR01,4,2019,4B,15,control,10.64
SDR01,4,2019,4B,16,control,13.08
SDR01,4,2019,4B,20,control,13.56
SDR01,4,2019,20C,21,browsed,8.94
SDR01,4,2019,20C,22,browsed,8.9
SDR01,4,2019,20C,23,browsed,7.83
SDR01,4,2019,20C,24,browsed,9.15
SDR01,4,2019,20C,30,browsed,11.49
SDR01,4,2019,20C,33,browsed,5.42
SDR01,4,2019,20C,37,browsed,3.73
SDR01,4,2019,20C,38,browsed,3.83
SDR01,4,2019,20C,39,browsed,2.7
SDR01,4,2019,20C,40,browsed,2.59
SDR01,4,2019,20C,31,control,12.12
SDR01,4,2019,20C,32,control,10.86
SDR01,4,2019,20C,34,control,12.88
SDR01,4,2019,20C,35,control,12.52
SDR01,4,2019,20C,36,control,12.1
SDR01,4,2019,20C,25,control,15.85
SDR01,4,2019,20C,26,control,14
SDR01,4,2019,20C,27,control,14.38
SDR01,4,2019,20C,28,control,16.39
SDR01,4,2019,20C,29,control,19.03
