DataCode,RecType,Watershed,Date,Plant,InflorescenceCT,Comments
ESM01,1,1D,6/9/2014,Asclepias stenophylla,2,
ESM01,1,1D,6/9/2014,Asclepias viridis,10,
ESM01,1,1D,6/9/2014,Echinacea angustifolia,1,
ESM01,1,1D,6/9/2014,Erigeron strigosus,6,
ESM01,1,1D,6/9/2014,Mimosa nuttallii,421,
ESM01,1,1D,6/9/2014,Pediomelum argophyllum,29,
ESM01,1,1D,6/9/2014,Physalis spp,10,
ESM01,1,1D,6/9/2014,Ruellia humilis,10,
ESM01,1,1D,7/7/2014,Amorpha canescens,779,
ESM01,1,1D,7/7/2014,Asclepias stenophylla,1,
ESM01,1,1D,7/7/2014,Asclepias verticillata,1,
ESM01,1,1D,7/7/2014,Dalea candida,329,
ESM01,1,1D,7/7/2014,Dalea purpurea,228,
ESM01,1,1D,7/7/2014,Desmodium illinoense,3,
ESM01,1,1D,7/7/2014,Echinacea angustifolia,1,
ESM01,1,20B,6/10/2014,Achillea millefolium,23,
ESM01,1,20B,6/10/2014,Asclepias stenophylla,1,
ESM01,1,20B,6/10/2014,Ceanothus americanus,1,
ESM01,1,20B,6/10/2014,Comandra umbellata,22,
ESM01,1,20B,6/10/2014,Cornus drummondii,1171,
ESM01,1,20B,6/10/2014,Linum sulcatum,1,
ESM01,1,20B,6/10/2014,Mimosa nuttallii,2,
ESM01,1,20B,6/10/2014,Securigera varia,118,
ESM01,1,20B,7/7/2014,Amorpha canescens,2,
ESM01,1,20B,7/7/2014,Dalea purpurea,2,
ESM01,1,20B,7/7/2014,Desmodium illinoense,2,
ESM01,1,20B,7/7/2014,Securigera varia,2,
ESM01,1,20B,7/7/2014,Teucrium canadense,89,
ESM01,1,20C,6/9/2014,Achillea millefolium,9,
ESM01,1,20C,6/9/2014,Calylophus serrulatus,27,
ESM01,1,20C,6/9/2014,Cornus drummondii,245,
ESM01,1,20C,6/9/2014,Hymenopappus scabiosaeus,3,
ESM01,1,20C,6/9/2014,Mimosa nuttallii,120,
ESM01,1,20C,6/9/2014,Physalis spp,53,
ESM01,1,20C,6/9/2014,Psoralidium tenuiflorum,187,
ESM01,1,20C,6/9/2014,Securigera varia,1062,
ESM01,1,20C,6/9/2014,Solanum carolinense,2,
ESM01,1,20C,7/7/2014,Amorpha canescens,10,
ESM01,1,20C,7/7/2014,Asclepias verticillata,13,
ESM01,1,20C,7/7/2014,Dalea purpurea,28,
ESM01,1,20C,7/7/2014,Linum sulcatum,4,
ESM01,1,20C,7/7/2014,Melilotus alba,53,
ESM01,1,20C,7/7/2014,Mentzelia oligosperma,76,
ESM01,1,20C,7/7/2014,Mimosa nuttallii,2,
ESM01,1,20C,7/7/2014,Pediomelum argophyllum,13,
ESM01,1,20C,7/7/2014,Physalis spp,1,
ESM01,1,20C,7/7/2014,Ratibida columnifera,7,
ESM01,1,20C,7/7/2014,Securigera varia,896,
ESM01,1,20C,7/7/2014,Solanum carolinense,3,
ESM01,1,20C,7/7/2014,Teucrium canadense,158,
ESM01,1,20C,7/7/2014,Tragia ramosa,3,
ESM01,1,4B,6/10/2014,Achillea millefolium,9,
ESM01,1,4B,6/10/2014,Asclepias stenophylla,1,
ESM01,1,4B,6/10/2014,Asclepias tuberosa,112,
ESM01,1,4B,6/10/2014,Ceanothus americanus,3,
ESM01,1,4B,6/10/2014,Cornus drummondii,32,
ESM01,1,4B,6/10/2014,Erigeron strigosus,3,
ESM01,1,4B,6/10/2014,Linum sulcatum,2,
ESM01,1,4B,6/10/2014,Mimosa nuttallii,38,
ESM01,1,4B,6/10/2014,Oenothera speciosa,2,
ESM01,1,4B,6/10/2014,Physalis spp,21,
ESM01,1,4B,6/10/2014,Rosa arkansana,10,
ESM01,1,4B,7/7/2014,Amorpha canescens,22,
ESM01,1,4B,7/7/2014,Asclepias tuberosa,1,
ESM01,1,4B,7/7/2014,Dalea candida,10,
ESM01,1,4B,7/7/2014,Dalea purpurea,69,
ESM01,1,4B,7/7/2014,Hedyotis nigricans,2,
ESM01,1,4B,7/7/2014,Linum sulcatum,8,
ESM01,1,4B,7/7/2014,Mimosa nuttallii,5,
ESM01,1,4B,7/7/2014,Solanum carolinense,6,
ESM01,1,K1B,6/6/2014,Amorpha canescens,3,
ESM01,1,K1B,6/6/2014,Asclepias tuberosa,197,
ESM01,1,K1B,6/6/2014,Hybanthus verticillatus,31,
ESM01,1,K1B,6/6/2014,Mimosa nuttallii,403,
