Datacode,RecType,RecYear,RecDate,Species,Replicate,Shelter,DroughtTrt,BurnTrt,Anet,gs,Ci,E
SRM01,1,2019,2019-05-23,A. gerardii,a,1,Drought,1,15.66,0.097,114.661,2.715
SRM01,1,2019,2019-05-23,A. gerardii,b,1,Drought,1,10.069,0.079,171.972,2.329
SRM01,1,2019,2019-05-23,A. gerardii,a,2,Control,1,3.684,0.033,201.567,0.992
SRM01,1,2019,2019-05-23,A. gerardii,b,2,Control,1,7.892,0.082,223.98,2.226
SRM01,1,2019,2019-05-23,A. gerardii,a,3,Drought,1,14.253,0.17,239.864,4.123
SRM01,1,2019,2019-05-23,A. gerardii,b,3,Drought,1,4.629,0.046,222.248,1.226
SRM01,1,2019,2019-05-23,A. gerardii,a,4,Control,1,16.194,0.147,202.345,2.876
SRM01,1,2019,2019-05-23,A. gerardii,b,4,Control,1,18.971,0.161,186.823,3.138
SRM01,1,2019,2019-05-23,A. gerardii,a,5,Drought,1,13.246,0.1,167.834,2.004
SRM01,1,2019,2019-05-23,A. gerardii,b,5,Drought,1,15.972,0.107,139.434,2.565
SRM01,1,2019,2019-05-23,A. gerardii,a,6,Control,1,25.405,0.284,229.526,4.675
SRM01,1,2019,2019-05-23,A. gerardii,b,6,Control,1,12.254,0.166,263.704,3.498
SRM01,1,2019,2019-05-23,A. gerardii,a,7,Drought,1,12.316,0.117,209.891,2.435
SRM01,1,2019,2019-05-23,A. gerardii,b,7,Drought,1,18.739,0.172,199.594,3.76
SRM01,1,2019,2019-05-23,A. gerardii,a,8,Drought,4,18.13,0.132,158.17,2.707
SRM01,1,2019,2019-05-23,A. gerardii,b,8,Drought,4,16.549,0.122,159.186,3.107
SRM01,1,2019,2019-05-23,A. gerardii,a,9,Control,4,4.735,0.044,212.271,1.137
SRM01,1,2019,2019-05-23,A. gerardii,b,9,Control,4,16.814,0.166,214.108,3.796
SRM01,1,2019,2019-05-23,A. gerardii,a,10,Drought,4,16.751,0.133,175.953,2.8
SRM01,1,2019,2019-05-23,A. gerardii,b,10,Drought,4,11.097,0.121,235.916,2.482
SRM01,1,2019,2019-05-23,A. gerardii,a,11,Control,4,8.741,0.082,210.884,2.283
SRM01,1,2019,2019-05-23,A. gerardii,b,11,Control,4,15.97,0.202,247.469,6.191
SRM01,1,2019,2019-05-23,A. gerardii,a,12,Drought,4,18.096,0.137,166.369,2.982
SRM01,1,2019,2019-05-23,A. gerardii,b,12,Drought,4,17.956,0.117,132.205,3.369
SRM01,1,2019,2019-05-23,A. gerardii,a,13,Control,4,12.388,0.111,200.282,3.159
SRM01,1,2019,2019-05-23,A. gerardii,b,13,Control,4,12.335,0.096,171.018,2.969
SRM01,1,2019,2019-05-23,A. gerardii,a,14,Drought,4,14.149,0.1,151.11,3.089
SRM01,1,2019,2019-05-23,A. gerardii,b,14,Drought,4,20.459,0.145,149.048,4.433
SRM01,1,2019,2019-05-23,C. drummondii,a,1,Drought,1,8.552,0.278,326.44,3.533
SRM01,1,2019,2019-05-23,C. drummondii,b,1,Drought,1,8.755,0.254,319.625,3.649
SRM01,1,2019,2019-05-23,C. drummondii,a,2,Control,1,20.27,0.575,299.329,6.614
SRM01,1,2019,2019-05-23,C. drummondii,b,2,Control,1,16.911,0.587,316.372,5.835
SRM01,1,2019,2019-05-23,C. drummondii,a,3,Drought,1,7.946,0.189,309.575,2.658
