WellID,Date,Depth2wat,isDry,Na,Na_error,K,K_error,Ca,Ca_error,Mg,Mg_error,NH4_H,NH4_error,SO4,SO4_error,F,F_error,Cl,Cl_error,NO3_N,NO3_error,P,P_error,Alkal,pH_Lab,pH_F,pH_H,T,Cond,Salinity,DO,DO_ppm,Eh,TDS,del15N_NO3
A-2,8/6/1993,,,,,,,114.000,3.00,25.300,4.00,,,67.300,1.50,0.810,36.00,6.040,30.00,2.090,3.00,,,394.000,7.320,,7.000,12.930,,,75,7.610,304.000,409.230,
A-3,8/6/1993,,,,,,,111.000,3.00,24.300,4.00,,,66.300,1.50,0.760,36.00,5.640,30.00,2.330,3.00,,,373.000,7.390,,7.120,15.210,,,67,6.480,306.000,393.697,7.90
A-4,8/6/1993,,,,,,,,,,,,,,,,,,,,,,,,,,7.370,13.000,,,81,8.570,288.000,,
A-5,8/6/1993,,,,,,,110.000,3.00,24.400,4.00,,,61.400,1.50,0.780,36.00,5.940,30.00,1.820,3.00,,,393.000,7.330,,7.180,12.930,,,77,7.860,300.000,,
A-6,8/6/1993,,,,,,,,,,,,,,,,,,,,,,,,,,7.420,13.720,,,85,8.560,290.000,,
A-7,8/6/1993,,,,,,,109.000,3.00,24.300,4.00,,,65.000,1.50,0.770,36.00,5.520,30.00,2.430,3.00,,,373.000,7.330,,7.090,12.800,,,74,7.650,303.000,390.387,
P-2,8/6/1993,5.764,,,,,,,,19.800,4.00,,,,,,,,,,,,,,,,,,,,,,,,
P-3,8/6/1993,5.529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,8/6/1993,5.523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,8/6/1993,5.456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,8/6/1993,5.453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,8/6/1993,5.477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,8/13/1993,5.672,,8.36,5.00,0.965,3.00,112.000,3.00,23.400,3.00,,,65.900,1.50,0.710,35.00,4.250,6.00,2.390,1.00,,,390.000,7.400,,7.180,12.740,,,76,7.760,287.000,409.699,6.31
A-3,8/13/1993,5.639,,8.06,5.00,0.916,3.00,111.000,3.00,25.000,4.00,,,66.700,1.50,0.690,35.00,4.260,6.00,2.410,1.00,,,388.000,7.540,,7.160,12.900,,,79,8.030,288.000,409.777,
A-4,8/13/1993,5.928,,12.50,5.00,1.220,3.00,101.000,3.00,26.300,4.00,,,64.200,1.50,0.680,35.00,4.020,6.00,3.630,1.00,,,382.000,8.090,,7.400,14.860,,,79,7.780,280.000,401.341,4.75
A-5,8/13/1993,5.569,,8.04,5.00,0.993,3.00,113.000,3.00,25.100,4.00,,,61.200,1.50,0.670,35.00,4.620,6.00,1.780,3.00,,,394.000,7.310,,7.180,12.980,,,75,7.690,289.000,409.093,11.12
A-6,8/13/1993,5.575,,12.40,5.00,0.853,3.00,,,26.700,4.00,,,64.200,1.50,0.640,35.00,3.950,6.00,3.760,1.00,,,365.000,8.200,,7.480,13.110,,,88,8.930,279.000,,7.18
A-7,8/13/1993,5.599,,8.99,5.00,0.995,3.00,111.000,3.00,25.300,4.00,,,65.900,1.50,0.650,35.00,4.170,6.00,2.480,1.00,,,392.000,7.380,,7.240,12.980,,,79,8.080,280.000,412.192,4.39
P-2,8/13/1993,4.993,,5.87,5.00,1.090,3.00,94.500,3.00,,,,,31.400,1.50,0.600,35.00,2.090,6.00,0.266,1.00,,,361.000,7.440,,7.180,12.750,5.090,3,67,6.930,243.000,,4.47
P-3,8/13/1993,4.932,,6.90,5.00,1.050,3.00,95.200,3.00,,,,,39.400,1.50,0.580,35.00,2.230,6.00,0.364,1.00,,,349.000,7.910,,7.180,13.590,6.460,4,63,6.530,250.000,,3.98
P-4,8/13/1993,4.987,,7.38,5.00,1.240,3.00,96.300,5.00,,,,,39.400,1.50,0.630,35.00,2.350,6.00,0.319,1.00,,,363.000,8.140,,7.390,14.620,0.664,4,65,6.430,277.000,,11.12
P-5,8/13/1993,4.901,,6.24,5.00,0.994,3.00,95.300,5.00,19.600,4.00,,,29.700,1.50,0.590,35.00,2.020,6.00,0.225,1.00,,,357.000,7.490,,7.270,12.680,6.380,4,65,6.760,275.000,330.170,6.01
P-6,8/13/1993,5.044,,6.38,5.00,1.170,3.00,98.600,3.00,19.400,4.00,,,41.200,1.50,0.650,35.00,2.430,6.00,0.351,1.00,,,355.000,7.930,,7.330,13.500,0.660,4,55,5.560,275.000,344.699,5.82
P-7,8/13/1993,5.020,,8.85,4.00,1.060,3.00,96.700,5.50,19.600,4.00,,,37.900,1.50,0.601,35.00,2.190,6.00,0.294,1.00,,,356.000,7.490,,7.260,13.870,6.470,4,62,6.240,278.000,342.205,3.53
A-2,9/2/1993,,,8.68,5.00,1.020,2.50,85.600,5.50,24.700,2.40,,,63.000,1.00,0.800,50.00,6.100,33.00,2.510,2.00,,,396.000,7.290,,,,,,,,,387.084,
A-3,9/2/1993,,,8.54,5.00,0.962,2.50,113.000,5.50,24.600,2.40,,,64.200,1.00,0.500,50.00,5.200,33.00,2.460,2.00,,,392.000,7.390,,,,,,,,,412.169,
A-4,9/2/1993,,,,,0.794,2.50,101.000,5.50,26.700,2.40,,,65.300,1.00,0.600,50.00,4.200,33.00,3.330,2.00,,,372.000,7.680,,,,,,,,,,
