DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,PLOT,SUBPLOT,BURN,MOW,NUTRIENT,SPORERICHNESS,SPOREEVENESS,SPOREDIVERSITY,SPORETOTAL,COLONIZATION
bms01,2,1995,XX,XX,BELO,01,a,u,u,n,8,0.840,1.747,55,23
bms01,2,1995,XX,XX,BELO,02,a,u,u,c,5,0.898,1.445,68,16
bms01,2,1995,XX,XX,BELO,03,a,u,u,p,8,0.754,1.567,85,19
bms01,2,1995,XX,XX,BELO,04,a,u,u,b,6,0.902,1.617,176,20
bms01,2,1995,XX,XX,BELO,05,a,u,m,n,4,0.381,0.528,91,24
bms01,2,1995,XX,XX,BELO,06,a,u,m,c,5,0.473,0.762,121,16
bms01,2,1995,XX,XX,BELO,07,a,u,m,p,6,0.307,0.550,375,17
bms01,2,1995,XX,XX,BELO,08,a,u,m,b,7,0.399,0.777,419,22
bms01,2,1995,XX,XX,BELO,09,b,b,m,c,4,0.174,0.241,220,21
bms01,2,1995,XX,XX,BELO,10,b,b,m,p,4,0.843,1.169,159,20
bms01,2,1995,XX,XX,BELO,11,b,b,m,b,4,0.709,0.983,140,24
bms01,2,1995,XX,XX,BELO,12,b,b,m,n,8,0.870,1.810,294,21
bms01,2,1995,XX,XX,BELO,13,b,b,u,c,2,0.283,0.196,285,21
bms01,2,1995,XX,XX,BELO,14,b,b,u,p,5,0.641,1.032,350,23
bms01,2,1995,XX,XX,BELO,15,b,b,u,b,6,0.456,0.817,449,23
bms01,2,1995,XX,XX,BELO,16,b,b,u,n,6,0.741,1.327,211,22
bms01,2,1995,XX,XX,BELO,17,c,u,u,b,5,0.452,0.768,477,26
bms01,2,1995,XX,XX,BELO,18,c,u,u,n,7,0.717,1.396,460,31
bms01,2,1995,XX,XX,BELO,19,c,u,u,p,6,0.773,1.385,125,23
bms01,2,1995,XX,XX,BELO,20,c,u,u,c,5,0.791,1.274,138,10
bms01,2,1995,XX,XX,BELO,21,c,u,m,b,4,0.687,0.952,29,28
bms01,2,1995,XX,XX,BELO,22,c,u,m,n,5,0.612,0.985,249,14
bms01,2,1995,XX,XX,BELO,23,c,u,m,p,5,0.606,0.976,279,10
bms01,2,1995,XX,XX,BELO,24,c,u,m,c,7,0.706,1.373,203,10
bms01,2,1995,XX,XX,BELO,25,d,b,u,c,3,0.160,0.175,196,25
bms01,2,1995,XX,XX,BELO,26,d,b,u,b,4,0.567,0.786,156,29
bms01,2,1995,XX,XX,BELO,27,d,b,u,p,9,0.482,1.059,1135,12
bms01,2,1995,XX,XX,BELO,28,d,b,u,n,7,0.475,0.924,718,19
bms01,2,1995,XX,XX,BELO,29,d,b,m,c,4,0.615,0.853,202,23
bms01,2,1995,XX,XX,BELO,30,d,b,m,b,6,0.613,1.099,109,20
bms01,2,1995,XX,XX,BELO,31,d,b,m,p,5,0.666,1.072,220,30
bms01,2,1995,XX,XX,BELO,32,d,b,m,n,7,0.628,1.223,160,32
