datacode,rectype,recyear,recmonth,recday,watershed,plot,depth,burn,mow,nutrient,soilW,Cflush,BMC,Nflush,BMN,TotalIO
omb01,1,1989,4,15,belo,1,2,U,U,N,0.339,,661.000,,158.000,11.050
omb01,1,1989,4,15,belo,1,3,U,U,N,0.340,,545.000,,132.000,5.150
omb01,1,1989,4,15,belo,2,1,U,U,C,0.280,,1373.000,,270.000,0.830
omb01,1,1989,4,15,belo,2,2,U,U,C,0.293,,645.000,,123.000,1.410
omb01,1,1989,4,15,belo,2,3,U,U,C,0.313,,430.000,,81.000,1.820
omb01,1,1989,4,15,belo,5,1,U,M,N,0.269,,987.000,,220.000,16.560
omb01,1,1989,4,15,belo,5,2,U,M,N,0.326,,673.000,,140.000,5.050
omb01,1,1989,4,15,belo,5,3,U,M,N,0.325,,350.000,,61.000,1.480
omb01,1,1989,4,15,belo,6,1,U,M,C,0.248,,816.000,,176.000,0.730
omb01,1,1989,4,15,belo,6,2,U,M,C,0.292,,478.000,,75.000,0.990
omb01,1,1989,4,15,belo,6,3,U,M,C,0.317,,378.000,,85.000,1.800
omb01,1,1989,4,15,belo,9,1,B,M,C,0.212,,669.000,,162.000,1.650
omb01,1,1989,4,15,belo,9,2,B,M,C,0.296,,517.000,,104.000,1.280
omb01,1,1989,4,15,belo,9,3,B,M,C,0.258,,424.000,,75.000,1.480
omb01,1,1989,4,15,belo,12,1,B,M,N,0.250,,868.000,,210.000,7.800
omb01,1,1989,4,15,belo,12,2,B,M,N,0.276,,421.000,,87.000,2.070
omb01,1,1989,4,15,belo,12,3,B,M,N,0.230,,272.000,,55.000,2.010
omb01,1,1989,4,15,belo,13,1,B,U,C,0.216,,973.000,,224.000,2.170
omb01,1,1989,4,15,belo,13,2,B,U,C,0.322,,661.000,,128.000,1.110
omb01,1,1989,4,15,belo,13,3,B,U,C,0.292,,488.000,,88.000,1.620
omb01,1,1989,4,15,belo,16,1,B,U,N,0.271,,1040.000,,262.000,1.440
omb01,1,1989,4,15,belo,16,2,B,U,N,0.317,,698.000,,130.000,0.730
omb01,1,1989,4,15,belo,16,3,B,U,N,0.273,,349.000,,64.000,1.510
omb01,1,1989,4,15,belo,18,1,U,U,N,0.327,,2103.000,,392.000,8.470
omb01,1,1989,4,15,belo,18,2,U,U,N,0.293,,518.000,,118.000,3.600
omb01,1,1989,4,15,belo,18,3,U,U,N,0.293,,166.000,,63.000,2.330
omb01,1,1989,4,15,belo,20,1,U,U,C,0.308,,350.000,,208.000,1.230
omb01,1,1989,4,15,belo,20,2,U,U,C,0.318,,458.000,,117.000,0.730
omb01,1,1989,4,15,belo,20,3,U,U,C,0.306,,339.000,,197.000,0.720
omb01,1,1989,4,15,belo,22,1,U,M,N,0.316,,688.000,,288.000,1.460
omb01,1,1989,4,15,belo,22,2,U,M,N,0.297,,162.000,,58.000,0.850
omb01,1,1989,4,15,belo,22,3,U,M,N,0.303,,290.000,,96.000,1.430
omb01,1,1989,4,15,belo,24,1,U,M,C,0.276,,682.000,,254.000,0.970
omb01,1,1989,4,15,belo,24,2,U,M,C,0.287,,391.000,,105.000,1.050
omb01,1,1989,4,15,belo,24,3,U,M,C,0.321,,248.000,,76.000,2.360
omb01,1,1989,4,15,belo,25,1,B,U,C,0.251,,592.000,,249.000,1.270
omb01,1,1989,4,15,belo,25,2,B,U,C,0.301,,497.000,,113.000,1.570
omb01,1,1989,4,15,belo,25,3,B,U,C,0.297,,323.000,,88.000,1.710
omb01,1,1989,4,15,belo,28,1,B,U,N,0.271,,838.000,,317.000,1.230
omb01,1,1989,4,15,belo,28,2,B,U,N,0.286,,488.000,,136.000,1.680
omb01,1,1989,4,15,belo,28,3,B,U,N,0.282,,329.000,,95.000,2.780
omb01,1,1989,4,15,belo,29,1,B,M,C,0.303,,549.000,,131.000,1.360
omb01,1,1989,4,15,belo,29,2,B,M,C,0.262,,615.000,,102.000,1.760
omb01,1,1989,4,15,belo,29,3,B,M,C,0.295,,246.000,,75.000,1.840
omb01,1,1989,4,15,belo,32,1,B,M,N,0.271,,528.000,,295.000,4.460
omb01,1,1989,4,15,belo,32,2,B,M,N,0.265,,407.000,,130.000,2.590
omb01,1,1989,4,15,belo,32,3,B,M,N,0.269,,312.000,,84.000,5.470
omb01,1,1989,4,15,belo,34,1,U,M,C,0.239,,841.000,,325.000,2.040
omb01,1,1989,4,15,belo,34,2,U,M,C,0.275,,468.000,,119.000,1.520
omb01,1,1989,4,15,belo,34,3,U,M,C,0.301,,446.000,,90.000,2.000
omb01,1,1989,4,15,belo,36,1,U,M,N,0.326,,1024.000,,325.000,5.120
omb01,1,1989,4,15,belo,36,2,U,M,N,0.288,,549.000,,162.000,3.650
omb01,1,1989,4,15,belo,36,3,U,M,N,0.303,,328.000,,109.000,3.520
omb01,1,1989,4,15,belo,38,1,U,U,C,0.355,,1058.000,,329.000,1.160
omb01,1,1989,4,15,belo,38,2,U,U,C,0.328,,782.000,,169.000,1.190
omb01,1,1989,4,15,belo,38,3,U,U,C,0.326,,384.000,,116.000,1.040
omb01,1,1989,4,15,belo,40,1,U,U,N,0.295,,1222.000,,320.000,10.500
omb01,1,1989,4,15,belo,40,2,U,U,N,0.283,,637.000,,168.000,5.160
omb01,1,1989,4,15,belo,40,3,U,U,N,0.268,,426.000,,95.000,4.780
omb01,1,1989,4,15,belo,41,3,B,U,N,0.291,,451.000,,101.000,1.200
omb01,1,1989,4,15,belo,41,1,B,U,N,0.332,,1289.000,,394.000,2.170
