Datacode,RecType,RecYear,RecMonth,RecDay,Watershed,PPT,ID,THR,Comments
ntf01,1,1982,3,19,n01b,20.10,2,9.70,
ntf01,1,1982,3,19,n01b,20.10,3,6.00,
ntf01,1,1982,3,19,n01b,20.10,4,11.50,
ntf01,1,1982,3,19,n04d,18.10,5,9.60,
ntf01,1,1982,3,19,n01b,20.10,18,8.30,
ntf01,1,1982,3,19,n04d,18.10,24,7.20,
ntf01,1,1982,3,19,n04d,18.10,6,9.10,
ntf01,1,1982,3,19,001d,20.10,9,6.90,
ntf01,1,1982,3,19,001d,20.10,29,6.20,
ntf01,1,1982,3,25,n01b,2.70,2,1.30,
ntf01,1,1982,3,25,n01b,2.70,18,0.70,
ntf01,1,1982,3,25,n04d,1.80,8,1.00,
ntf01,1,1982,3,25,n04d,1.80,22,0.80,
ntf01,1,1982,3,25,n04d,1.80,23,1.00,
ntf01,1,1982,3,25,001d,2.40,12,1.00,
ntf01,1,1982,4,10,n01b,1.80,1,1.50,
ntf01,1,1982,4,10,n01b,1.80,2,1.00,
ntf01,1,1982,4,10,n01b,1.80,3,1.10,
ntf01,1,1982,4,10,001d,1.50,12,1.20,
ntf01,1,1982,4,10,001d,1.50,28,1.00,
ntf01,1,1982,4,10,001d,1.50,29,1.10,
ntf01,1,1982,4,7,n01b,6.00,2,5.00,
ntf01,1,1982,4,7,n01b,6.00,3,5.60,
ntf01,1,1982,4,7,001d,12.60,9,8.60,
ntf01,1,1982,4,7,001d,12.60,10,8.40,
ntf01,1,1982,4,7,001d,12.60,11,8.40,
ntf01,1,1982,4,7,001d,12.60,28,9.50,
ntf01,1,1982,4,7,001d,12.60,29,6.00,
ntf01,1,1982,4,20,n01b,1.50,1,0.50,
ntf01,1,1982,4,20,n01b,1.50,2,0.60,
ntf01,1,1982,4,20,n01b,1.50,4,0.50,
ntf01,1,1982,4,20,n01b,1.50,18,0.40,
ntf01,1,1982,4,20,n01b,1.50,19,0.40,
ntf01,1,1982,4,20,n04d,1.20,5,0.20,
ntf01,1,1982,4,20,n04d,1.20,6,0.30,
ntf01,1,1982,4,20,n04d,1.20,7,0.20,
ntf01,1,1982,4,20,n04d,1.20,8,0.20,
ntf01,1,1982,4,20,n04d,1.20,22,0.30,
ntf01,1,1982,4,20,n04d,1.20,23,0.40,
ntf01,1,1982,4,20,001d,1.40,9,1.00,
ntf01,1,1982,4,20,001d,1.40,10,0.80,
ntf01,1,1982,4,20,001d,1.40,11,0.60,
ntf01,1,1982,4,20,001d,1.40,12,0.70,
ntf01,1,1982,4,20,001d,1.40,26,0.40,
ntf01,1,1982,4,20,001d,1.40,27,0.40,
ntf01,1,1982,4,20,001d,1.40,28,0.30,
ntf01,1,1982,4,20,001d,1.40,29,0.60,
ntf01,1,1982,4,29,n01b,26.00,2,13.30,
ntf01,1,1982,4,29,n01b,26.00,3,13.30,
ntf01,1,1982,4,29,n01b,26.00,19,15.70,
ntf01,1,1982,4,29,n01b,26.00,20,10.00,
ntf01,1,1982,4,29,n01b,26.00,21,18.40,
ntf01,1,1982,4,29,n04d,24.20,5,10.20,
ntf01,1,1982,4,29,n04d,24.20,6,15.20,
ntf01,1,1982,4,29,n04d,24.20,8,11.60,
ntf01,1,1982,4,29,n04d,24.20,23,15.30,
ntf01,1,1982,4,29,n04d,24.20,24,15.40,
ntf01,1,1982,4,29,n04d,24.20,25,17.70,
ntf01,1,1982,5,6,n01b,33.50,2,18.10,
ntf01,1,1982,5,6,n01b,33.50,3,16.20,
ntf01,1,1982,5,6,n01b,33.50,18,15.60,
ntf01,1,1982,5,6,n01b,33.50,21,27.80,
ntf01,1,1982,5,6,n04d,29.30,5,15.50,
ntf01,1,1982,5,6,n04d,29.30,6,19.00,
ntf01,1,1982,5,6,n04d,29.30,8,19.20,
ntf01,1,1982,5,6,n04d,29.30,24,18.80,
ntf01,1,1982,5,6,n04d,29.30,25,21.60,
ntf01,1,1982,5,15,n01b,45.10,3,26.90,
ntf01,1,1982,5,15,n01b,45.10,19,25.40,
ntf01,1,1982,5,15,n04d,41.80,5,25.20,
ntf01,1,1982,5,15,n04d,41.80,6,25.50,
ntf01,1,1982,5,15,n04d,41.80,7,14.40,
ntf01,1,1982,5,15,n04d,41.80,8,23.30,
ntf01,1,1982,5,15,n04d,41.80,25,29.30,
ntf01,1,1982,5,16,n01b,8.90,3,5.90,
ntf01,1,1982,5,16,n01b,8.90,19,4.60,
ntf01,1,1982,5,16,n04d,8.30,5,5.30,
ntf01,1,1982,5,16,n04d,8.30,6,2.70,
ntf01,1,1982,5,16,n04d,8.30,7,2.70,
ntf01,1,1982,5,16,n04d,8.30,8,2.70,
ntf01,1,1982,5,16,n04d,8.30,25,2.10,
ntf01,1,1982,5,17,n01b,7.10,2,4.10,
ntf01,1,1982,5,17,n01b,7.10,18,3.40,
ntf01,1,1982,5,17,n04d,7.20,5,3.30,
ntf01,1,1982,5,17,n04d,7.20,7,1.90,
ntf01,1,1982,5,17,n04d,7.20,8,3.80,
ntf01,1,1982,5,17,n04d,7.20,25,2.60,
ntf01,1,1982,5,21,n01b,17.20,1,8.00,
ntf01,1,1982,5,21,n01b,17.20,2,7.70,
ntf01,1,1982,5,21,n01b,17.20,3,14.30,
ntf01,1,1982,5,21,n01b,17.20,4,7.20,
ntf01,1,1982,5,21,n01b,17.20,18,6.00,
ntf01,1,1982,5,21,n01b,17.20,20,5.50,
ntf01,1,1982,5,21,n04d,15.00,5,10.90,
ntf01,1,1982,5,21,n04d,15.00,6,11.00,
