DataCode,RecType,intermediate_axis,long_axis,surface_weathering,block_dip,distance_from_cliff,stability,burial,burial_type,shape,veg_cover,transect_num,latitude,longitute
RFP01,1,21,22,10,0,1.2954,u,n,na,t,g,1,39.107236,-96.602633
RFP01,1,24,26,5,0,1.4224,u,n,na,t,g,1,39.107236,-96.602633
RFP01,1,42,56,30,5,5.0292,s,n,na,b,g,1,39.107236,-96.602633
RFP01,1,15,20,5,10,5.2832,u,n,na,t,g,1,39.107236,-96.602633
RFP01,1,25,28,5,3,5.3594,u,n,na,t,g,1,39.107236,-96.602633
RFP01,1,15,19,10,0,5.1816,s,y,na,u,g,1,39.107236,-96.602633
RFP01,1,100,105,20,37,6.0452,s,n,na,b,g,1,39.107236,-96.602633
RFP01,1,17,32,5,40,6.3754,u,n,na,t,g,1,39.107236,-96.602633
RFP01,1,110,170,20,22,7.1628,s,y,na,t,g,1,39.107236,-96.602633
RFP01,1,69,87,15,15,8.4582,s,y,na,t,g,1,39.107236,-96.602633
RFP01,1,53,76,20,15,8.3312,s,n,na,b,g,1,39.107236,-96.602633
RFP01,1,26,43,15,12,9.398,s,y,na,u,g,1,39.107236,-96.602633
RFP01,1,30,40,10,16,9.6774,s,y,na,b,g,1,39.107236,-96.602633
RFP01,1,9,15,5,15,9.9314,s,y,na,b,g,1,39.107236,-96.602633
RFP01,1,12,31,5,15,10.1092,s,y,na,t,g,1,39.107236,-96.602633
RFP01,1,29,45,1,17,10.3124,u,n,na,t,g,1,39.107236,-96.602633
RFP01,1,20,31,15,14,10.7696,u,y,na,t,g,1,39.107236,-96.602633
RFP01,1,15,79,5,12,11.049,s,y,na,u,g,1,39.107236,-96.602633
RFP01,1,75,81,30,50,11.7602,s,n,na,b,g,1,39.107236,-96.602633
RFP01,1,23,41,10,55,12.4206,s,y,na,b,g,1,39.107236,-96.602633
RFP01,1,81,131,25,17,12.7762,s,y,na,t,g,1,39.107236,-96.602633
RFP01,1,19,21,20,16,12.7508,u,n,na,t,g,1,39.107236,-96.602633
RFP01,1,110,118,35,18,14.0462,s,n,na,b,g,1,39.107236,-96.602633
RFP01,1,20,56,20,15,15.3924,s,y,na,u,g,1,39.107236,-96.602633
RFP01,1,16,35,10,12,16.3576,s,y,na,u,g,1,39.107236,-96.602633
RFP01,1,55,69,35,18,17.4752,s,y,na,u,g,1,39.107236,-96.602633
RFP01,1,38,48,15,15,17.2466,s,y,na,u,g,1,39.107236,-96.602633
RFP01,1,40,100,15,8,30.48,s,y,all,t,g,1,39.107236,-96.602633
RFP01,1,45,65,25,10,29.21,s,y,all,b,g,1,39.107236,-96.602633
RFP01,1,70,75,10,14,26.9748,s,y,all,t,g,1,39.107236,-96.602633
RFP01,1,40,65,50,23,24.7142,s,y,all,b,g,1,39.107236,-96.602633
RFP01,1,75,160,70,28,24.1046,s,y,all,t,g,1,39.107236,-96.602633
RFP01,1,50,65,60,7,22.352,s,y,all,b,g,1,39.107236,-96.602633
RFP01,1,35,40,15,16,19.685,u,y,na,t,g,1,39.107236,-96.602633
RFP01,1,45,45,60,14,19.3802,u,n,all,t,g,1,39.107236,-96.602633
RFP01,1,75,105,30,41,20.1168,s,y,us,b,g,1,39.107236,-96.602633
RFP01,1,64,26,10,27,0.5334,u,n,na,t,g,1.25,39.107214,-96.602561
RFP01,1,22,25,20,0,0.5334,u,n,na,t,g,1.25,39.107214,-96.602561
RFP01,1,16,30,30,0,0.5334,u,n,na,t,g,1.25,39.107214,-96.602561
RFP01,1,14,15,20,0,1.8542,u,n,na,t,g,1.25,39.107214,-96.602561
RFP01,1,17,19,25,0,2.1336,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,16,19,30,0,3.0734,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,75,115,10,11,2.7432,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,27,34,40,50,3.1496,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,27,52,20,15,4.8006,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,12,14,30,0,5.1308,u,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,19,26,10,0,5.4864,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,39,40,20,7,5.5372,s,n,na,b,g,1.25,39.107214,-96.602561
RFP01,1,21,24,10,20,7.3152,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,18,24,15,14,7.3914,s,y,na,u,g,1.25,39.107214,-96.602561
RFP01,1,17,21,25,50,7.2644,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,39,46,20,22,6.8072,s,y,na,u,g,1.25,39.107214,-96.602561
RFP01,1,36,40,10,0,7.112,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,51,70,20,15,9.5504,s,n,na,b,g,1.25,39.107214,-96.602561
RFP01,1,75,122,20,13,9.017,s,n,na,b,g,1.25,39.107214,-96.602561
RFP01,1,38,45,25,14,9.7028,s,n,na,b,g,1.25,39.107214,-96.602561
RFP01,1,39,98,35,34,11.2522,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,32,32,30,16,11.3284,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,18,84,20,19,11.684,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,67,90,25,10,11.684,s,n,na,t,g,1.25,39.107214,-96.602561
RFP01,1,60,180,30,12,13.1064,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,40,102,40,24,12.446,u,y,na,b,g,1.25,39.107214,-96.602561
