DataCode,RecType,RecYear,SampleID,Lan_pos,Block,Treatment,Soil_depth,Depth_avg,Block2,BD_8,BD_2,N,C,CN,fPOM,oPOM,MAOM,recovery,fPOM_pN,fPOM_pC,fPOM_CN,oPOM_pN,oPOM_pC,oPOM_CN,MAOM_pN,MAOM_pC,MAOM_CN,N_s,C_s,N_c,C_c,fP_N_c,fP_C_c,oP_N_c,oP_C_c,M_N_c,M_C_c,fP_N_s,fP_C_s,oP_N_s,oP_C_s,M_N_s,M_C_s,root_8,root_m,root_2,root_lig,root_cell,root_LCI,root_HWR,GluN,GalN,MurA,Total_AS,GluN2MurA,Fungal_C,Bacterial_C,Total_ASC,FunC2SOC,BacC2SOC,ASC2SOC,HWE_C,HWE_N,HWE_CN,DOM_C,DOM_N,DOM_CN,PostHyPy_C,PostHyPy_N,Per_SPAC,Per_SPAN,Per_SPACN
WAT05,1,2021,U_BA_C1_0-5,Upland,A,Control,0-5,5,1,0.77,0.76,0.43,5.06,11.74,1.05,6.45,91.11,106.11,1.04,30.85,29.62,0.5,11.67,23.31,0.35,4.05,11.48,163.35,1917.37,4.31,50.64,0.11,3.25,0.32,7.52,3.22,36.92,4.16,123.16,12.22,284.92,121.82,1398.01,4.049,37.411,0.054,18.98,26.82,0.41,87.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.191,0.863,48.912,0.378,0.031,12.2594,0.3933,0.0101,0.3594,0.00923,38.9574
WAT05,1,2021,U_BA_C2_0-5,Upland,A,Control,0-5,5,1,0.95,0.93,0.36,4.5,12.48,0.93,6.26,90.04,104.41,1.04,29.68,28.46,0.38,8.55,22.43,0.34,3.91,11.63,167.88,2095.59,3.6,44.99,0.1,2.75,0.24,5.35,3.03,35.21,4.5,128.2,11.11,249.32,141,1640.26,3.185,29.429,0.03,18.47,29.62,0.38,81.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.589,1.693,37.563,0.295,0.013,22.06,0.3345,0.013,0.3212,0.01249,25.7116
WAT05,1,2021,U_BA_C3_0-5,Upland,A,Control,0-5,5,1,0.8,0.79,0.41,5.1,12.37,1.02,7.04,90.34,106.46,0.98,30.78,31.42,0.39,8.2,20.94,0.38,4.3,11.23,162.38,2008.83,4.12,51.01,0.1,3.15,0.28,5.77,3.45,38.8,3.95,124.02,10.86,227.35,136.06,1528.24,3.452,31.888,0.154,18.06,27.85,0.39,92.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.33,0.936,32.415,0.312,0.015,21.2879,0.4041,0.0129,0.3839,0.01228,31.2636
WAT05,1,2021,U_BA_I1_0-5,Upland,A,Irrigation,0-5,5,1,0.9,0.88,0.38,4.53,12.05,0.99,10.56,87.2,110.3,1.34,29.29,21.87,0.56,9.54,16.91,0.29,3.35,11.62,166.4,2004.74,3.76,45.35,0.13,2.91,0.6,10.08,2.51,29.2,5.87,128.45,26.34,445.55,111.1,1291.02,3.136,28.972,0.012,15.44,22.88,0.4,87.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37.913,2.388,15.879,0.269,0.018,14.9478,0.3955,0.0151,0.384,0.01471,26.1155
WAT05,1,2021,U_BA_I2_0-5,Upland,A,Irrigation,0-5,5,1,0.89,0.87,0.38,4.66,12.21,0.94,9.33,89.28,109.82,1.13,30.39,27.01,0.44,8.93,20.47,0.34,3.84,11.38,166.26,2029.76,3.82,46.57,0.11,2.85,0.41,8.33,3.02,34.3,4.6,124.17,17.74,363.1,131.4,1494.8,2.986,27.585,0.011,15.75,27.13,0.37,87.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51.444,1.139,45.165,0.279,0.02,13.7837,0.4061,0.0156,0.4016,0.01547,25.9617
WAT05,1,2021,U_BA_I3_0-5,Upland,A,Irrigation,0-5,5,1,0.89,0.87,0.4,5,12.46,0.85,2.85,93.1,100.5,0.98,29.42,30.09,0.58,12.72,21.83,0.35,4.05,11.59,173.75,2165.11,4.01,49.96,0.08,2.51,0.17,3.63,3.26,37.75,3.61,108.76,7.21,157.28,141.14,1636.01,4.384,40.504,0.069,20.07,22.42,0.47,94.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.379,0.532,34.549,0.326,0.019,16.8722,0.3462,0.0091,0.3221,0.00849,37.9499
WAT05,1,2021,U_BB_C4_0-5,Upland,B ,Control,0-5,5,2,0.74,0.73,0.39,4.99,12.87,1.06,6.42,88.37,103.34,1.07,29.73,27.78,0.57,10.94,19.05,0.34,4.01,11.95,140.67,1809.76,3.88,49.87,0.11,3.15,0.37,7.03,2.97,35.46,4.12,114.48,13.39,255.14,107.67,1287.02,4.418,40.815,0.034,15.05,25.46,0.37,89.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.058,0.65,47.756,0.245,0.014,17.9503,0.3225,0.0107,0.3022,0.01003,30.1276
WAT05,1,2021,U_BB_C5_0-5,Upland,B,Control,0-5,5,2,0.94,0.93,0.34,4.31,12.67,0.96,7.9,89.37,107.09,1.06,30.26,28.59,0.35,7.73,22.35,0.29,3.46,11.94,157.72,1997.84,3.4,43.05,0.1,2.92,0.27,6.11,2.59,30.93,4.73,135.35,12.68,283.44,120.23,1435.43,2.107,19.463,0.026,20.1,23.02,0.47,94.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20.765,0.555,37.405,0.33,0.022,15.2785,0.3329,0.0134,0.3261,0.01317,24.7564
WAT05,1,2021,U_BB_C6_0-5,Upland,B ,Control,0-5,5,2,0.88,0.88,0.41,4.91,11.95,1.18,6.71,87.84,103.62,1.32,31.97,24.28,0.36,6.86,19.19,0.37,4.27,11.63,179.94,2149.46,4.11,49.1,0.16,3.77,0.24,4.6,3.22,37.47,6.79,165,10.5,201.48,141.07,1640.52,1.456,13.456,0.038,22,29.58,0.43,88.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.024,0.722,54.082,0.183,0.012,14.9816,0.45,0.0144,0.4294,0.01378,31.1589
WAT05,1,2021,U_BB_I4_0-5,Upland,B,Irrigation,0-5,5,2,0.77,0.76,0.38,4.72,12.37,0.94,5.73,89.14,102.48,0.93,34.84,37.47,0.28,8.12,29.15,0.31,3.69,12.03,143.9,1780.77,3.81,47.16,0.09,3.26,0.16,4.65,2.74,32.92,3.29,123.19,6.03,175.68,103.37,1243,3.27,30.209,0.072,19.78,28.15,0.41,93.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.233,0.485,37.569,0.316,0.018,17.6228,0.4974,0.0186,0.4765,0.01782,26.7422
