Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,PN,Suprplot,Burn,Mow,Nutrient,Depth,Nitrate,Ammonia,Phsphros,TotalN,PH,Orgncmat,K,ZN,FE,Line
nbc01,1,1987,6,23,,64,h,u,m,n,,12.5,6.8,6,,6.2,4.8,660,1.1,50,3000
nbc01,1,1987,6,23,,47,f,b,m,p,,0.7,4.9,6,,6.1,4,670,0.8,37,3000
nbc01,1,1987,6,23,,46,f,b,m,c,,1,3.2,4,,6.4,2.6,620,0.5,31,2000
nbc01,1,1987,6,23,,45,f,b,m,n,,10.5,6,6,,5.9,4.6,570,0.9,58,4000
nbc01,1,1987,6,23,,44,f,b,u,b,,5.5,5.2,9,,6.2,4.8,620,1.1,31,2500
nbc01,1,1987,6,23,,43,f,b,u,p,,1.2,4.7,11,,6.2,5,700,1.2,36,3000
nbc01,1,1987,6,23,,42,f,b,u,c,,1.2,4.2,6,,6.1,4,590,0.8,45,3000
nbc01,1,1987,6,23,,41,f,b,u,n,,9.2,6.2,6,,5.9,4.6,530,1,60,4000
nbc01,1,1987,6,23,,40,e,u,u,n,,15,7,8,,6.3,5,670,1.2,29,2000
nbc01,1,1987,6,23,,39,e,u,u,p,,0.9,4,7,,6.2,4.6,660,1,34,2500
nbc01,1,1987,6,23,,38,e,u,u,c,,1.5,4.1,16,,6.4,5,1300,1.3,33,2000
nbc01,1,1987,6,23,,37,e,u,u,b,,20.2,10.5,9,,5.9,5.4,730,1.4,62,4000
nbc01,1,1987,6,23,,36,e,u,m,n,,34.5,10.5,7,,6.2,5.4,730,1.1,29,2000
nbc01,1,1987,6,23,,35,e,u,m,p,,0.9,3.6,6,,6.2,4.4,720,0.8,31,2500
nbc01,1,1987,6,23,,34,e,u,m,c,,0.7,3.8,6,,6.2,4.4,730,0.9,34,2500
nbc01,1,1987,6,23,,48,f,b,m,b,,4,7,7,,6,4.2,630,0.8,39,3000
nbc01,1,1987,6,23,,49,g,b,m,b,,8.7,4.7,6,,6,3.6,630,0.8,52,3000
nbc01,1,1987,6,23,,63,h,u,m,p,,0.7,5.2,6,,6.1,4.4,640,1.2,44,3000
nbc01,1,1987,6,23,,62,h,u,m,b,,2.5,4.7,5,,6,3.6,600,0.5,39,4000
nbc01,1,1987,6,23,,61,h,u,m,c,,1.5,5.2,6,,6,4.4,610,1,54,4000
nbc01,1,1987,6,23,,60,h,u,u,n,,22.2,8.1,6,,5.9,4.4,700,0.8,45,4000
nbc01,1,1987,6,23,,59,h,u,u,p,,1.5,4.5,5,,6,4,660,0.7,50,3000
nbc01,1,1987,6,23,,58,h,u,u,b,,16.2,9,8,,5.8,4.6,600,1.1,54,4000
nbc01,1,1987,6,23,,57,h,u,u,c,,0.7,4.7,8,,6,4.6,560,0.9,66,4000
nbc01,1,1987,6,23,,56,g,b,u,c,,1.2,5.5,17,,6.3,4.8,850,1.2,45,2500
nbc01,1,1987,6,23,,55,g,b,u,p,,1.2,4.8,15,,6.1,4.4,740,1.1,42,3000
nbc01,1,1987,6,23,,54,g,b,u,n,,13.8,9.8,11,,5.9,4.6,740,1,50,3000
nbc01,1,1987,6,23,,53,g,b,u,b,,5.2,5.5,8,,5.9,4.8,600,1.2,62,4000
nbc01,1,1987,6,23,,52,g,b,m,c,,0.7,4.3,8,,6.2,4.4,670,0.9,39,3000
nbc01,1,1987,6,23,,51,g,b,m,p,,1,4.2,7,,6.1,4,780,0.7,36,3000
nbc01,1,1987,6,23,,50,g,b,m,n,,10.8,5.5,6,,6,4,830,0.9,48,2500
nbc01,1,1987,6,23,,33,e,u,m,b,,11.3,9.2,7,,6,4.6,710,0.9,47,3000
