DataCode,RecType,TransectID,TransectNumber,SegmentID,TransectName,BrettTransectName,YrEstablished,CurrWatershed,Grazed,GrazingType,FireReturnInterval,TransectLength,StartLatitude,StartLongitude,EndLatitude,EndLongitude,Riparian,Comments
CBS06,3,31,10,a,10a,NA,2018,N1B,TRUE,bison,1,300,39.0859,-96.5755,39.0833,-96.576,FALSE,
CBS06,3,32,10,b,10b,NA,2018,N1B,TRUE,bison,1,300,39.0833,-96.576,39.0807,-96.5762,FALSE,
CBS06,3,33,10,c,10c,NA,2018,N1B,TRUE,bison,1,300,39.0807,-96.5762,39.0795,-96.5759,FALSE,
CBS06,3,37,12,a,12a,NA,2018,R1B,FALSE,none,1,300,39.0782,-96.5506,39.0762,-96.5527,FALSE,
CBS06,3,38,12,b,12b,NA,2018,R1B,FALSE,none,1,300,39.0762,-96.5527,39.0735,-96.5535,FALSE,
CBS06,3,63,14,a,14a,NA,2018,20B,FALSE,none,20,300,39.0746,-96.5796,39.0727,-96.5785,FALSE,
CBS06,3,64,14,b,14b,NA,2018,20B,FALSE,none,20,245,39.0727,-96.5785,39.0708,-96.5772,FALSE,
CBS06,3,88,14,c,14c,NA,2018,20B,FALSE,none,20,162,39.0708,-96.5772,39.0696,-96.5769,FALSE,
CBS06,3,40,15,a,15a,NA,2018,AL,FALSE,none,-999,300,39.1034,-96.5965,39.1041,-96.5991,TRUE,Was AL-West; lower Kings creek (line 15)
CBS06,3,41,15,b,15b,NA,2018,AL,FALSE,none,-999,300,39.1041,-96.5991,39.1047,-96.6019,TRUE,Was AL-West; lower Kings creek (line 15)
CBS06,3,42,15,c,15c,NA,2018,AL,FALSE,none,-999,282,39.1047,-96.6019,39.1064,-96.6041,TRUE,Was AL-West; lower Kings creek (line 15)
CBS06,3,87,15,d,15d,NA,2018,AL,FALSE,none,-999,57,39.1064,-96.6041,39.1068,-96.6043,TRUE,Was AL-West; lower Kings creek (line 15)
CBS06,3,43,17,a,17a,NA,2018,AL,FALSE,none,-999,300,39.1012,-96.5787,39.1012,-96.5817,TRUE,Was AL-East; N branch of Kings creek (line 17)
CBS06,3,44,17,b,17b,NA,2018,AL,FALSE,none,-999,300,39.1012,-96.5817,39.1018,-96.5847,TRUE,Was AL-East; N branch of Kings creek (line 17)
CBS06,3,45,17,c,17c,NA,2018,AL,FALSE,none,-999,142,39.1018,-96.5847,39.1017,-96.5863,TRUE,Was AL-East; N branch of Kings creek (line 17)
CBS06,3,35,19,a,19a,1D_Core_S,2011,1D,FALSE,none,1,300,39.0766,-96.5623,39.0739,-96.5624,FALSE,Brett called this 1D_South_Core. Not surveyed in 2018
CBS06,3,36,19,b,19b,1D_Core_N,2011,1D,FALSE,none,1,300,39.0807,-96.5622,39.0779,-96.5623,FALSE,Brett called this 1D_North_Core. Not surveyed in 2018
CBS06,3,17,1,a,1a,NA,2018,N4D,TRUE,bison,4,300,39.0769,-96.5804,39.0794,-96.5803,FALSE,
CBS06,3,19,1,b,1b,NA,2018,N4D,TRUE,bison,4,300,39.0794,-96.5803,39.0819,-96.5813,FALSE,
CBS06,3,20,1,c,1c,NA,2018,N4D,TRUE,bison,4,300,39.0819,-96.5813,39.0845,-96.5819,FALSE,
CBS06,3,21,1,d,1d,NA,2018,N4D,TRUE,bison,4,61,39.0845,-96.5819,39.0862,-96.5819,FALSE,
CBS06,3,46,20,a,20a,C3A_Core_E,2011,C3A,TRUE,cattle,3,300,39.096,-96.5434,39.0959,-96.5399,FALSE,Brett called this C3A_Core_E
CBS06,3,47,20,b,20b,C3A_Core_W,2011,C3A,TRUE,cattle,3,300,39.0919,-96.5492,39.0946,-96.5491,FALSE,Brett called this C3A_Core_W
CBS06,3,48,21,a,21a,C3B_Core_E,2011,C3B,TRUE,cattle,3,300,39.0894,-96.543,39.0893,-96.5395,FALSE,Brett called this C3B_Core_E
CBS06,3,49,21,b,21b,C3B_Core_W,2011,C3B,TRUE,cattle,3,300,39.0901,-96.552,39.0901,-96.5485,FALSE,Brett called this C3A_Core_W
CBS06,3,50,22,a,22a,C3C_Core_W,2011,C3C,TRUE,cattle,3,300,39.0829,-96.5497,39.0829,-96.5462,FALSE,Brett called this C3C_Core_W
CBS06,3,51,22,b,22b,C3C_Core_E,2011,C3C,TRUE,cattle,3,300,39.0863,-96.5446,39.0862,-96.5411,FALSE,Brett called this C3C_Core_E
CBS06,3,73,23,a,23a,C1A_Core_S,2011,C1A,TRUE,cattle,1,300,39.0759,-96.5458,39.0732,-96.5458,FALSE,Brett called this C3A_Core_S
CBS06,3,74,23,b,23b,C1A_Core_N,2011,C1A,TRUE,cattle,1,300,39.0816,-96.5448,39.0789,-96.5449,FALSE,Brett called this C3A_Core_N
CBS06,3,52,24,a,24a,NA,2018,N1A,TRUE,bison,1,300,39.0902,-96.5913,39.0926,-96.5922,FALSE,
