ID,recyear,BURN,MOW,N,P,Block,HERBIVORES,FUNGIVORES,MICROBIVORES,OMNIVORES,TOTAL
64,1987,1,1,1,1,4,676056.34,3887323.94,1605633.8,676056.34,6845070.42
47,1987,1,0,1,1,3,1943661.97,5323943.66,1521126.76,84507.04,8873239.43
46,1987,1,0,1,1,2,6507042.25,3802816.9,3464788.73,1521126.76,15295774.64
45,1987,1,0,1,1,1,1267605.63,2028169.02,1014084.51,253521.13,4563380.29
44,1987,1,0,1,0,4,2788732.39,2535211.27,1267605.63,507042.25,7098591.54
43,1987,1,0,1,0,3,1436619.72,2197183.1,1352112.68,676056.34,5661971.84
42,1987,1,0,1,0,2,3718309.86,5408450.7,1267605.63,760563.38,11154929.57
41,1987,1,0,1,0,1,2619718.31,1774647.89,1267605.63,84507.04,5746478.87
40,1987,1,0,0,1,4,1605633.8,2619718.31,845070.42,507042.25,5577464.78
39,1987,1,0,0,1,3,1774647.89,2704225.35,1436619.72,253521.13,6169014.09
38,1987,1,0,0,1,2,2704225.35,4985915.49,1690140.85,1183098.59,10563380.28
37,1987,1,0,0,1,1,760563.38,1436619.71,507042.25,338028.17,3042253.51
36,1987,1,0,0,0,4,1014084.51,3211267.6,1183098.59,422535.21,5830985.91
35,1987,1,0,0,0,3,591549.3,2366197.18,1352112.68,253521.13,4563380.29
34,1987,1,0,0,0,2,3887323.94,2535211.27,1943661.97,1690140.85,10056338.03
48,1987,1,0,1,1,4,2112676.06,3464788.73,1352112.68,422535.21,7352112.68
49,1987,1,1,0,0,1,84507.04,929577.46,338028.17,0,1352112.67
63,1987,1,1,1,1,3,591549.3,3887323.94,591549.3,84507.04,5154929.58
62,1987,1,1,1,1,2,16394366.2,3042253.52,1098591.55,253521.13,20788732.4
61,1987,1,1,1,1,1,422535.21,2281690.14,338028.17,0,3042253.52
60,1987,1,1,1,0,4,1774647.89,2704225.35,929577.46,338028.17,5746478.87
59,1987,1,1,1,0,3,169014.08,2873239.43,1267605.63,84507.04,4394366.18
58,1987,1,1,1,0,2,2535211.27,2619718.31,1098591.55,507042.25,6760563.38
57,1987,1,1,1,0,1,929577.46,1774647.89,845070.42,169014.08,3718309.85
56,1987,1,1,0,1,4,1352112.68,2788732.4,929577.46,169014.08,5239436.62
55,1987,1,1,0,1,3,507042.25,3971830.99,422535.21,0,4901408.45
54,1987,1,1,0,1,2,422535.21,4901408.45,1690140.85,676056.34,7690140.85
53,1987,1,1,0,1,1,253521.13,1859154.93,591549.3,0,2704225.36
52,1987,1,1,0,0,4,1183098.59,4732394.37,1183098.59,422535.21,7521126.76
51,1987,1,1,0,0,3,1774647.89,5746478.87,1014084.51,507042.25,9042253.52
50,1987,1,1,0,0,2,1436619.72,3042253.52,1605633.8,253521.13,6338028.17
33,1987,1,0,0,0,1,1352112.68,1183098.6,1014084.51,84507.04,3633802.83
1,1987,0,0,0,0,1,422535.21,1943661.97,676056.34,0,3042253.52
15,1987,0,0,1,1,3,422535.21,3042253.52,2450704.23,507042.25,6422535.21
14,1987,0,0,1,1,2,1859154.93,4563380.28,1521126.76,1352112.68,9295774.65
13,1987,0,0,1,1,1,676056.34,2028169.01,1690140.85,84507.04,4478873.24
12,1987,0,0,1,0,4,591549.3,2535211.27,1183098.59,169014.08,4478873.24
11,1987,0,0,1,0,3,676056.34,3126760.56,2873239.44,253521.13,6929577.47
10,1987,0,0,1,0,2,1436619.72,3042253.52,591549.3,591549.3,5661971.84
9,1987,0,0,1,0,1,507042.25,3464788.73,1098591.55,84507.04,5154929.57
8,1987,0,0,0,1,4,760563.38,3042253.52,845070.42,253521.13,4901408.45
7,1987,0,0,0,1,3,676056.34,6000000,1690140.85,422535.21,8788732.4
6,1987,0,0,0,1,2,3718309.86,3464788.73,1267605.63,507042.25,8957746.47
5,1987,0,0,0,1,1,845070.42,1690140.84,845070.42,84507.04,3464788.72
4,1987,0,0,0,0,4,3380281.69,8704225.36,1943661.97,253521.13,14281690.15
3,1987,0,0,0,0,3,253521.13,2873239.44,1859154.93,253521.13,5239436.63
2,1987,0,0,0,0,2,3380281.69,5154929.58,1943661.97,1943661.97,12422535.21
16,1987,0,0,1,1,4,1690140.85,4478873.24,2366197.18,507042.25,9042253.52
17,1987,0,1,0,0,1,422535.21,1014084.51,507042.25,0,1943661.97
32,1987,0,1,1,1,4,1521126.76,3718309.86,1183098.59,507042.25,6929577.46
31,1987,0,1,1,1,3,1014084.51,3295774.65,1352112.68,591549.3,6253521.14
30,1987,0,1,1,1,2,1521126.76,4394366.19,2112676.06,760563.38,8788732.39
29,1987,0,1,1,1,1,760563.38,1859154.93,1436619.72,84507.04,4140845.07
28,1987,0,1,1,0,4,422535.21,3802816.9,2535211.27,507042.25,7267605.63
27,1987,0,1,1,0,3,760563.38,3802816.9,1690140.85,253521.13,6507042.26
26,1987,0,1,1,0,2,84507.04,2957746.48,1014084.51,676056.34,4732394.37
25,1987,0,1,1,0,1,338028.17,1859154.93,591549.3,169014.08,2957746.48
24,1987,0,1,0,1,4,929577.46,3971830.98,929577.46,84507.04,5915492.94
18,1987,0,1,0,0,2,1605633.8,3549295.77,1521126.76,845070.42,7521126.75
19,1987,0,1,0,0,3,422535.21,2788732.4,422535.21,1014084.51,4647887.33
20,1987,0,1,0,0,4,1943661.97,2788732.39,1352112.68,338028.17,6422535.21
21,1987,0,1,0,1,1,1014084.51,2366197.19,1436619.72,169014.08,4985915.5
22,1987,0,1,0,1,2,1690140.85,6084507.04,1267605.63,845070.42,9887323.94
23,1987,0,1,0,1,3,1183098.59,5408450.71,2450704.23,84507.04,9126760.57
106,1989,1,0,1,0,2,1098591.55,676056.33,507042.25,0,2281690.13
107,1989,1,0,1,0,3,845070.42,760563.38,1521126.76,253521.13,3380281.69
108,1989,1,0,1,0,4,1098591.55,1774647.89,1267605.63,84507.04,4225352.11
109,1989,1,0,1,1,1,169014.08,676056.34,422535.21,169014.08,1436619.71
110,1989,1,0,1,1,2,507042.25,1098591.55,1605633.8,0,3211267.6
111,1989,1,0,1,1,3,338028.17,1183098.59,760563.38,253521.13,2535211.27
105,1989,1,0,1,0,1,253521.13,253521.12,760563.38,0,1267605.63
104,1989,1,0,0,1,4,1014084.51,1943661.97,591549.3,169014.08,3718309.86
103,1989,1,0,0,1,3,929577.46,929577.46,676056.34,84507.04,2619718.3
102,1989,1,0,0,1,2,253521.13,591549.29,422535.21,84507.04,1352112.67
101,1989,1,0,0,1,1,253521.13,676056.34,507042.25,0,1436619.72
100,1989,1,0,0,0,4,422535.21,1605633.81,591549.3,0,2619718.32
99,1989,1,0,0,0,3,84507.04,591549.29,591549.3,253521.13,1521126.76
98,1989,1,0,0,0,2,507042.25,507042.26,253521.13,169014.08,1436619.72
97,1989,1,0,0,0,1,0,1352112.68,591549.3,0,1943661.98
112,1989,1,0,1,1,4,1098591.55,1943661.97,2281690.14,0,5323943.66
113,1989,1,1,0,0,1,84507.04,1183098.59,591549.3,0,1859154.93
127,1989,1,1,1,1,3,338028.17,1098591.55,422535.21,338028.17,2197183.1
126,1989,1,1,1,1,2,84507.04,422535.21,507042.25,0,1014084.5
125,1989,1,1,1,1,1,253521.13,1098591.55,591549.3,169014.08,2112676.06
124,1989,1,1,1,0,4,1690140.85,1436619.72,1267605.63,253521.13,4647887.33
123,1989,1,1,1,0,3,1436619.72,2028169.02,1774647.89,676056.34,5915492.97
122,1989,1,1,1,0,2,422535.21,1605633.8,507042.25,84507.04,2619718.3
121,1989,1,1,1,0,1,1183098.59,845070.42,845070.42,169014.08,3042253.51
120,1989,1,1,0,1,4,338028.17,1267605.64,676056.34,253521.13,2535211.28
119,1989,1,1,0,1,3,338028.17,845070.42,676056.34,84507.04,1943661.97
118,1989,1,1,0,1,2,84507.04,929577.46,929577.46,0,1943661.96
117,1989,1,1,0,1,1,169014.08,591549.3,422535.21,0,1183098.59
116,1989,1,1,0,0,4,169014.08,1183098.59,507042.25,0,1859154.92
115,1989,1,1,0,0,3,929577.46,1521126.76,507042.25,507042.25,3464788.72
114,1989,1,1,0,0,2,84507.04,338028.17,253521.13,84507.04,760563.38
128,1989,1,1,1,1,4,591549.3,2028169.01,1605633.8,422535.21,4647887.32
65,1989,0,0,0,0,1,1098591.55,1859154.93,591549.3,253521.13,3802816.91
79,1989,0,0,1,1,3,253521.13,1183098.59,507042.25,84507.04,2028169.01
78,1989,0,0,1,1,2,253521.13,1436619.71,1943661.97,84507.04,3718309.85
77,1989,0,0,1,1,1,1605633.8,1859154.93,1521126.76,338028.17,5323943.66
76,1989,0,0,1,0,4,253521.13,1605633.81,676056.34,0,2535211.28
75,1989,0,0,1,0,3,253521.13,1521126.76,1690140.85,338028.17,3802816.91
74,1989,0,0,1,0,2,253521.13,1014084.5,676056.34,84507.04,2028169.01
73,1989,0,0,1,0,1,422535.21,2028169.01,591549.3,84507.04,3126760.56
72,1989,0,0,0,1,4,1774647.89,2028169.02,1521126.76,338028.17,5661971.84
71,1989,0,0,0,1,3,591549.3,1436619.72,929577.46,591549.3,3549295.78
70,1989,0,0,0,1,2,422535.21,1183098.59,845070.42,0,2450704.22
69,1989,0,0,0,1,1,338028.17,591549.3,169014.08,84507.04,1183098.59
68,1989,0,0,0,0,4,929577.46,2619718.31,760563.38,338028.17,4647887.32
67,1989,0,0,0,0,3,338028.17,1183098.59,422535.21,84507.04,2028169.01
66,1989,0,0,0,0,2,676056.34,591549.3,845070.42,84507.04,2197183.1
80,1989,0,0,1,1,4,1774647.89,2028169.01,1436619.72,845070.42,6084507.04
81,1989,0,1,0,0,1,253521.13,845070.42,1267605.63,0,2366197.18
96,1989,0,1,1,1,4,338028.17,1267605.64,1352112.68,253521.13,3211267.62
95,1989,0,1,1,1,3,760563.38,760563.38,760563.38,591549.3,2873239.44
94,1989,0,1,1,1,2,253521.13,760563.38,1014084.51,0,2028169.02
93,1989,0,1,1,1,1,84507.04,422535.21,507042.25,253521.13,1267605.63
92,1989,0,1,1,0,4,760563.38,1436619.72,760563.38,338028.17,3295774.65
91,1989,0,1,1,0,3,1098591.55,1521126.76,253521.13,169014.08,3042253.52
90,1989,0,1,1,0,2,84507.04,507042.25,929577.46,84507.04,1605633.79
89,1989,0,1,1,0,1,169014.08,676056.34,507042.25,0,1352112.67
88,1989,0,1,0,1,4,845070.42,1352112.68,591549.3,338028.17,3126760.57
82,1989,0,1,0,0,2,169014.08,507042.25,169014.08,84507.04,929577.45
83,1989,0,1,0,0,3,338028.17,1605633.8,760563.38,169014.08,2873239.43
84,1989,0,1,0,0,4,253521.13,1690140.85,760563.38,338028.17,3042253.53
85,1989,0,1,0,1,1,84507.04,760563.38,760563.38,0,1605633.8
86,1989,0,1,0,1,2,422535.21,1098591.54,507042.25,169014.08,2197183.08
87,1989,0,1,0,1,3,84507.04,1352112.68,1267605.63,84507.04,2788732.39
170,1994,1,0,1,0,2,6461814.79,3810813.84,3976501.41,497062.68,14746192.72
171,1994,1,0,1,0,3,1304289.04,2981232.1,3540213.12,558981.02,8384715.28
172,1994,1,0,1,0,4,2407390.94,3294324.44,886933.5,126704.79,6715353.67
173,1994,1,0,1,1,1,1651919.03,7433635.66,1486727.13,1156343.32,11728625.14
174,1994,1,0,1,1,2,830225.96,3486949.04,2158587.5,332090.38,6807852.88
175,1994,1,0,1,1,3,170237.14,4255928.52,851185.7,170237.14,5447588.5
169,1994,1,0,1,0,1,2678034.62,6248747.46,1606820.77,0,10533602.85
168,1994,1,0,0,1,4,1969461.82,3938923.63,1432335.87,1074251.9,8414973.22
167,1994,1,0,0,1,3,550211.75,3851482.25,2200847,917019.58,7519560.58
166,1994,1,0,0,1,2,2973788.4,4023360.77,2274073.48,874643.65,10145866.3
165,1994,1,0,0,1,1,1584447.46,2112596.61,1408397.74,528149.15,5633590.96
164,1994,1,0,0,0,4,728764.53,4008204.9,1093146.79,1821911.32,7652027.54
163,1994,1,0,0,0,3,2973792.1,5018274.16,1301034.04,1486896.05,10779996.35
162,1994,1,0,0,0,2,2600909.33,5028424.7,693575.82,346787.91,8669697.76
161,1994,1,0,0,0,1,1062319.71,4072225.54,531159.85,708213.14,6373918.24
176,1994,1,0,1,1,4,1292246.82,3322920.39,3507527.08,553820.06,8676514.35
177,1994,1,1,0,0,1,649561.57,6820396.48,1136732.75,487171.18,9093861.98
191,1994,1,1,1,1,3,876684.86,9117522.5,1578032.74,350673.94,11922914.04
190,1994,1,1,1,1,2,1206297.61,5169846.88,1550954.06,689312.92,8616411.47
189,1994,1,1,1,1,1,1685481.2,4887895.5,2865318.05,842740.6,10281435.35
188,1994,1,1,1,0,4,1990467.03,6634890.1,1161105.77,497616.76,10284079.66
187,1994,1,1,1,0,3,2193415.29,5483538.21,1279492.25,365569.21,9322014.96
186,1994,1,1,1,0,2,2657085.02,4845272.68,2188187.66,625196.48,10315741.84
185,1994,1,1,1,0,1,1964416.85,7530264.57,1473312.63,327402.81,11295396.86
184,1994,1,1,0,1,4,1926035.28,5778105.83,1926035.28,1400752.93,11030929.32
183,1994,1,1,0,1,3,536948.52,7517279.24,1610845.55,715931.36,10381004.67
182,1994,1,1,0,1,2,1486089.42,3962905.11,1155847.32,660484.18,7265326.03
181,1994,1,1,0,1,1,341004.78,7161100.37,1364019.12,341004.78,9207129.05
180,1994,1,1,0,0,4,339866,2888860.99,1699329.99,339866,5267922.98
179,1994,1,1,0,0,3,923703.79,3140592.9,1108444.55,554222.28,5726963.52
178,1994,1,1,0,0,2,1685534.76,2528302.14,1011320.86,505660.43,5730818.19
192,1994,1,1,1,1,4,2201314.55,2878642.1,846659.44,1185323.22,7111939.31
160,1994,0,1,1,1,4,1840841.74,4518429.71,502047.75,334698.5,7196017.7
143,1994,0,0,1,1,3,1712979.9,7163370.48,2491607.12,622901.78,11990859.28
142,1994,0,0,1,1,2,695167.87,139033.57,973235.02,139033.57,1946470.03
141,1994,0,0,1,1,1,1432549.31,1862314.11,573019.72,0,3867883.14
140,1994,0,0,1,0,4,7950574.67,2199095.12,1014966.98,845805.82,12010442.59
139,1994,0,0,1,0,3,1271980.87,2119968.13,1978636.91,282662.42,5653248.33
138,1994,0,0,1,0,2,1036275.59,888236.22,1776472.45,296078.74,3997063
137,1994,0,0,1,0,1,2246143.43,4312595.38,359382.95,179691.47,7097813.23
136,1994,0,0,0,1,4,1550972.5,2240293.62,1033981.67,861651.39,5686899.18
135,1994,0,0,0,1,3,1137519.11,3602143.85,189586.52,947932.59,5877182.07
134,1994,0,0,0,1,2,491296.66,1637655.52,655062.21,327531.1,3111545.49
133,1994,0,0,0,1,1,1056470.17,3169410.52,352156.72,352156.72,4930194.13
132,1994,0,0,0,0,4,1113663.91,3340991.74,742442.61,1670495.87,6867594.13
131,1994,0,0,0,0,3,1122627.13,4303404.01,935522.61,374209.04,6735762.79
130,1994,0,0,0,0,2,2896720.1,1677048.48,1372130.57,152458.95,6098358.1
144,1994,0,0,1,1,4,3310048.46,3152427.11,1733834.91,472864.07,8669174.55
145,1994,0,1,0,0,1,553382.24,7009508.39,1106764.48,553382.24,9223037.35
159,1994,0,1,1,1,3,1676707.86,4657521.82,745203.49,931504.36,8010937.53
158,1994,0,1,1,1,2,0,2756523.69,725400.97,290160.39,3772085.05
157,1994,0,1,1,1,1,981573.38,2944720.13,1145168.94,490786.69,5562249.14
156,1994,0,1,1,0,4,511172.82,6815637.62,1022345.64,851954.7,9201110.78
155,1994,0,1,1,0,3,1376816.25,3442040.62,1721020.31,516306.09,7056183.27
154,1994,0,1,1,0,2,797428.24,2870741.66,1116399.53,637942.59,5422512.02
153,1994,0,1,1,0,1,859665.96,3954463.41,859665.96,343866.38,6017661.71
152,1994,0,1,0,1,4,1554863.14,5182877.12,691050.28,1727625.71,9156416.25
151,1994,0,1,0,1,3,338916.56,3219707.36,338916.56,508374.85,4405915.33
150,1994,0,1,0,1,2,162538.62,3413310.97,975231.71,812693.09,5363774.39
149,1994,0,1,0,1,1,169723.8,4582542.61,1018342.8,509171.4,6279780.61
148,1994,0,1,0,0,4,2616595.57,6454269.07,2093276.46,2093276.46,13257417.56
147,1994,0,1,0,0,3,192778.62,4626686.96,1349450.36,771114.49,6940030.43
146,1994,0,1,0,0,2,779634.86,3118539.46,1559269.73,467780.92,5925224.97
129,1994,0,0,0,0,1,365938.83,5306112.98,1097816.48,548908.24,7318776.53
