DataCode,RecType,RecYear,RecDate,Species,Replicate,Shelter,BurnTrt,DroughtTrt,Osmolality,OsmoticPotential,TLP
SRM01,3,2020,2020-09-05,C. drummondii,b,4,1,Control,723,-1.732,-2.072
SRM01,3,2020,2020-06-09,C. drummondii,b,12,4,Drought,532,-1.275,-1.691
SRM01,3,2020,2020-06-09,C. drummondii,a,12,4,Drought,533,-1.277,-1.693
SRM01,3,2020,2020-06-09,C. drummondii,a,6,1,Control,518,-1.241,-1.664
SRM01,3,2020,2020-06-09,C. drummondii,b,6,1,Control,501,-1.2,-1.63
SRM01,3,2020,2020-07-29,C. drummondii,a,6,1,Control,491,-1.176,-1.61
SRM01,3,2020,2020-07-29,C. drummondii,b,6,1,Control,670,-1.605,-1.967
SRM01,3,2020,2020-09-05,C. drummondii,a,6,1,Control,598,-1.433,-1.823
SRM01,3,2020,2020-09-05,C. drummondii,b,6,1,Control,609,-1.459,-1.845
SRM01,3,2020,2020-07-29,C. drummondii,b,13,4,Control,455,-1.09,-1.538
SRM01,3,2020,2020-09-05,C. drummondii,b,11,4,Control,701,-1.679,-2.028
SRM01,3,2020,2020-06-09,C. drummondii,a,7,1,Drought,397,-0.951,-1.422
SRM01,3,2020,2020-07-29,C. drummondii,a,12,4,Drought,666,-1.596,-1.959
SRM01,3,2020,2020-07-29,C. drummondii,b,12,4,Drought,687,-1.646,-2
SRM01,3,2020,2020-07-29,C. drummondii,a,13,4,Control,707,-1.694,-2.04
SRM01,3,2020,2020-06-09,C. drummondii,b,13,4,Control,530,-1.27,-1.687
SRM01,3,2020,2020-06-09,C. drummondii,a,13,4,Control,539,-1.291,-1.705
SRM01,3,2020,2020-06-09,C. drummondii,a,5,1,Drought,383,-0.918,-1.394
SRM01,3,2020,2020-06-09,C. drummondii,b,5,1,Drought,376,-0.901,-1.38
SRM01,3,2020,2020-07-29,C. drummondii,a,5,1,Drought,675,-1.617,-1.976
SRM01,3,2020,2020-07-29,C. drummondii,b,5,1,Drought,735,-1.761,-2.096
SRM01,3,2020,2020-09-05,C. drummondii,a,5,1,Drought,656,-1.572,-1.939
SRM01,3,2020,2020-09-05,C. drummondii,b,5,1,Drought,623,-1.493,-1.873
SRM01,3,2020,2020-09-05,C. drummondii,b,12,4,Drought,680,-1.629,-1.986
SRM01,3,2020,2020-09-05,C. drummondii,a,12,4,Drought,677,-1.622,-1.98
SRM01,3,2020,2020-06-09,C. drummondii,b,7,1,Drought,493,-1.181,-1.614
SRM01,3,2020,2020-07-29,C. drummondii,a,7,1,Drought,551,-1.32,-1.729
SRM01,3,2020,2020-09-05,C. drummondii,b,10,4,Drought,744,-1.782,-2.114
SRM01,3,2020,2020-09-05,C. drummondii,a,10,4,Drought,668,-1.6,-1.963
SRM01,3,2020,2020-07-29,C. drummondii,b,10,4,Drought,835,-2,-2.295
SRM01,3,2020,2020-07-29,C. drummondii,a,10,4,Drought,738,-1.768,-2.102
SRM01,3,2020,2020-06-09,C. drummondii,b,10,4,Drought,526,-1.26,-1.679
SRM01,3,2020,2020-06-09,C. drummondii,a,10,4,Drought,534,-1.279,-1.695
SRM01,3,2020,2020-06-09,C. drummondii,a,9,4,Control,649,-1.555,-1.925
SRM01,3,2020,2020-06-09,C. drummondii,b,9,4,Control,753,-1.804,-2.132
SRM01,3,2020,2020-07-29,C. drummondii,a,9,4,Control,670,-1.605,-1.967
SRM01,3,2020,2020-07-29,C. drummondii,b,9,4,Control,755,-1.809,-2.136
SRM01,3,2020,2020-09-05,C. drummondii,a,9,4,Control,691,-1.655,-2.008
SRM01,3,2020,2020-09-05,C. drummondii,b,8,4,Drought,670,-1.605,-1.967
SRM01,3,2020,2020-09-05,C. drummondii,a,8,4,Drought,704,-1.687,-2.034
SRM01,3,2020,2020-07-29,C. drummondii,b,7,1,Drought,544,-1.303,-1.715
SRM01,3,2020,2020-09-05,C. drummondii,a,7,1,Drought,624,-1.495,-1.875
SRM01,3,2020,2020-09-05,C. drummondii,b,7,1,Drought,603,-1.445,-1.833
SRM01,3,2020,2020-09-05,C. drummondii,a,11,4,Control,579,-1.387,-1.785
SRM01,3,2020,2020-07-29,C. drummondii,b,11,4,Control,465,-1.114,-1.558
SRM01,3,2020,2020-07-29,C. drummondii,a,11,4,Control,450,-1.078,-1.528
SRM01,3,2020,2020-06-09,C. drummondii,b,11,4,Control,601,-1.44,-1.829
SRM01,3,2020,2020-06-09,C. drummondii,a,11,4,Control,581,-1.392,-1.789
SRM01,3,2020,2020-06-09,C. drummondii,b,8,4,Drought,623,-1.493,-1.873
SRM01,3,2020,2020-07-29,C. drummondii,a,8,4,Drought,696,-1.667,-2.018
SRM01,3,2020,2020-07-29,C. drummondii,b,8,4,Drought,776,-1.859,-2.178
SRM01,3,2020,2020-09-05,C. drummondii,b,9,4,Control,625,-1.497,-1.877
SRM01,3,2020,2020-09-05,C. drummondii,a,4,1,Control,664,-1.591,-1.955
SRM01,3,2020,2020-07-29,C. drummondii,a,2,1,Control,587,-1.406,-1.801
SRM01,3,2020,2020-09-05,C. drummondii,b,3,1,Drought,733,-1.756,-2.092
SRM01,3,2020,2020-09-05,C. drummondii,a,3,1,Drought,635,-1.521,-1.897
SRM01,3,2020,2020-07-29,C. drummondii,b,3,1,Drought,708,-1.696,-2.042
