DataCode,RecType,RecYear,Pasture,Treatment,Class,Number,OnDate,OffDate,Comments
PBG061,1,2010,North Konza,Patch,Bull,.,.,.,
PBG061,1,2010,South Konza,Annual,Bull,.,.,.,
PBG061,1,2010,North Konza,Patch,Calf,56,.,.,
PBG061,1,2010,South Konza,Annual,Calf,27,.,.,
PBG061,1,2010,North Konza,Patch,Cow,56,5/14/2010,10/11/2010,
PBG061,1,2010,South Konza,Annual,Cow,27,5/14/2010,10/11/2010,
PBG061,1,2011,North Konza,Patch,Bull,.,.,.,
PBG061,1,2011,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2011,South Konza,Annual,Bull,.,.,.,
PBG061,1,2011,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2011,North Konza,Patch,Calf,56,.,.,
PBG061,1,2011,Shane Creek,Patch,Calf,103,.,.,
PBG061,1,2011,South Konza,Annual,Calf,27,.,.,
PBG061,1,2011,Texas Hog,Annual,Calf,19,.,.,
PBG061,1,2011,North Konza,Patch,Cow,56,.,.,
PBG061,1,2011,Shane Creek,Patch,Cow,103,.,.,
PBG061,1,2011,South Konza,Annual,Cow,27,.,.,
PBG061,1,2011,Texas Hog,Annual,Cow,19,.,.,
PBG061,1,2012,North Konza,Patch,Bull,.,.,.,
PBG061,1,2012,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2012,South Konza,Annual,Bull,.,.,.,
PBG061,1,2012,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2012,North Konza,Patch,Calf,56,.,.,
PBG061,1,2012,Shane Creek,Patch,Calf,103,.,.,
PBG061,1,2012,South Konza,Annual,Calf,27,.,.,
PBG061,1,2012,Texas Hog,Annual,Calf,19,.,.,
PBG061,1,2012,North Konza,Patch,Cow,56,.,.,
PBG061,1,2012,Shane Creek,Patch,Cow,103,.,.,
PBG061,1,2012,South Konza,Annual,Cow,27,.,.,
PBG061,1,2012,Texas Hog,Annual,Cow,19,.,.,
PBG061,1,2013,North Konza,Patch,Bull,.,.,.,
PBG061,1,2013,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2013,South Konza,Annual,Bull,.,.,.,
PBG061,1,2013,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2013,North Konza,Patch,Calf,56,.,.,
PBG061,1,2013,Shane Creek,Patch,Calf,102,.,.,
PBG061,1,2013,South Konza,Annual,Calf,27,.,.,
PBG061,1,2013,Texas Hog,Annual,Calf,18,.,.,
PBG061,1,2013,North Konza,Patch,Cow,57,.,.,
PBG061,1,2013,Shane Creek,Patch,Cow,103,.,.,
PBG061,1,2013,South Konza,Annual,Cow,27,.,.,
PBG061,1,2013,Texas Hog,Annual,Cow,17,.,.,
PBG061,1,2014,North Konza,Patch,Bull,.,.,.,
PBG061,1,2014,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2014,South Konza,Annual,Bull,.,.,.,
PBG061,1,2014,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2014,North Konza,Patch,Calf,57,.,.,
PBG061,1,2014,Shane Creek,Patch,Calf,106,.,.,
PBG061,1,2014,South Konza,Annual,Calf,29,.,.,
PBG061,1,2014,Texas Hog,Annual,Calf,20,.,.,
PBG061,1,2014,North Konza,Patch,Cow,57,.,.,
PBG061,1,2014,Shane Creek,Patch,Cow,105,.,.,
PBG061,1,2014,South Konza,Annual,Cow,29,.,.,
PBG061,1,2014,Texas Hog,Annual,Cow,20,.,.,
PBG061,1,2015,North Konza,Patch,Bull,.,.,.,
PBG061,1,2015,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2015,South Konza,Annual,Bull,.,.,.,
PBG061,1,2015,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2015,North Konza,Patch,Calf,64,.,.,
PBG061,1,2015,Shane Creek,Patch,Calf,106,.,.,
PBG061,1,2015,South Konza,Annual,Calf,29,.,.,
PBG061,1,2015,Texas Hog,Annual,Calf,19,.,.,
PBG061,1,2015,North Konza,Patch,Cow,64,.,.,
PBG061,1,2015,Shane Creek,Patch,Cow,106,.,.,
PBG061,1,2015,South Konza,Annual,Cow,29,.,.,
PBG061,1,2015,Texas Hog,Annual,Cow,19,.,.,
PBG061,1,2016,North Konza,Patch,Bull,.,.,.,
PBG061,1,2016,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2016,South Konza,Annual,Bull,.,.,.,
PBG061,1,2016,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2016,North Konza,Patch,Calf,64,.,.,
