Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Soil,Rep,Depth,pH,BrayP,Na,K,Mg,Ca,TotalC,TotalN,NH4,NO3,CEC,CaCO3,SO4,Zn,Cu,Fe,Mn,BD,H2O,Sand,Silt,Clay,Comments
NSC01,1,1982,10,1,000B,fl,a,5,6.2,4.5,0.2,456,413,2746,5.30,0.338,,,33.4,1250,,,,,,0.76,,,,,
NSC01,1,1982,10,1,000B,fl,b,5,6.1,4.0,0.3,449,438,2776,5.60,0.339,,,36.2,1500,,,,,,0.75,,,,,
NSC01,1,1982,10,1,000B,fl,c,5,,,,,,,,,,,,,,,,,,0.70,,,,,
NSC01,1,1982,10,1,000B,fl,d,5,6.4,4.5,0.2,491,433,2994,5.30,0.341,,,35.0,1000,,,,,,0.74,,,,,
NSC01,1,1982,10,1,000B,tu,a,5,6.2,4.5,0.2,381,532,3083,5.10,0.347,,,35.2,1000,,,,,,0.76,,,,,
NSC01,1,1982,10,1,000B,tu,b,5,6.3,5.0,0.2,473,483,2585,5.80,0.345,,,33.0,1500,,,,,,0.82,,,,,
NSC01,1,1982,10,1,000B,tu,c,5,,,,,,,,0.000,,,,,,,,,,0.61,,,,,
NSC01,1,1982,10,1,000B,tu,d,5,6.3,5.5,0.2,398,595,2956,6.30,0.341,,,36.0,1250,,,,,,0.41,,,,,
NSC01,1,1982,10,1,000B,tu,a,25,6.0,2.5,0.2,297,535,3008,3.70,0.258,,,33.8,1500,,,,,,0.98,,,,,
NSC01,1,1982,10,1,000B,tu,b,25,6.0,3.5,0.2,375,490,2365,3.70,0.248,,,31.0,1500,,,,,,0.92,,,,,
NSC01,1,1982,10,1,000B,tu,c,25,5.9,2.5,0.3,327,608,2486,4.20,0.251,,,32.6,2000,,,,,,0.91,,,,,
NSC01,1,1982,10,1,000B,tu,d,25,6.1,3.0,0.2,305,637,2853,3.50,0.236,,,34.6,1500,,,,,,0.96,,,,,
NSC01,1,1982,10,1,001C,tu,a,5,6.7,12.0,0.3,538,447,2688,5.30,0.323,,,35.0,,,,,,,0.89,,,,,
NSC01,1,1982,10,1,001C,tu,b,5,6.3,6.5,0.3,510,479,2486,5.10,0.300,,,34.4,750,,,,,,0.72,,,,,
NSC01,1,1982,10,1,001C,tu,a,25,6.3,4.0,0.2,477,410,2190,3.60,0.233,,,31.8,1000,,,,,,1.06,,,,,
NSC01,1,1982,10,1,001C,tu,b,25,5.9,1.0,0.3,430,483,2671,3.80,0.249,,,33.0,1250,,,,,,1.02,,,,,
NSC01,1,1982,10,1,001D,fl,a,5,6.2,6.5,0.3,610,474,3049,5.60,0.386,,,43.0,1000,,,,,,0.58,,,,,
NSC01,1,1982,10,1,001D,fl,b,5,,,,,,,,,,,,,,,,,,0.56,,,,,
NSC01,1,1982,10,1,001D,fl,c,5,6.4,5.5,0.2,505,434,3125,6.10,0.396,,,40.8,1000,,,,,,0.71,,,,,
NSC01,1,1982,10,1,001D,fl,d,5,6.3,5.5,0.3,625,472,2942,5.60,0.369,,,33.4,1250,,,,,,0.72,,,,,
NSC01,1,1982,10,1,001D,tu,a,5,6.4,8.0,0.3,500,430,2335,4.90,0.290,,,33.4,750,,,,,,0.78,,,,,
NSC01,1,1982,10,1,001D,tu,b,5,6.3,3.0,0.3,469,480,2575,5.20,0.317,,,35.8,750,,,,,,1.09,,,,,
NSC01,1,1982,10,1,001D,tu,c,5,6.4,3.5,0.3,467,528,2764,5.20,0.309,,,39.0,750,,,,,,0.93,,,,,
NSC01,1,1982,10,1,001D,tu,d,5,6.9,5.5,0.3,525,446,3477,5.20,0.326,,,42.0,,,,,,,0.88,,,,,
NSC01,1,1982,10,1,001D,tu,a,25,6.1,4.5,0.3,405,412,2191,3.70,0.234,,,31.8,1250,,,,,,0.96,,,,,
NSC01,1,1982,10,1,001D,tu,b,25,6.0,3.0,0.3,350,486,2395,4.00,0.252,,,35.4,1500,,,,,,0.96,,,,,
NSC01,1,1982,10,1,001D,tu,c,25,6.1,4.5,0.2,374,374,1724,4.10,0.263,,,38.4,1000,,,,,,0.86,,,,,
NSC01,1,1982,10,1,001D,tu,d,25,6.0,3.5,0.3,452,490,3480,4.40,0.281,,,40.8,500,,,,,,0.86,,,,,
NSC01,1,1982,10,1,004B,fl,a,5,6.3,6.0,0.2,550,430,3086,4.90,0.402,,,36.2,2000,,,,,,0.69,,,,,
NSC01,1,1982,10,1,004B,fl,b,5,6.3,6.5,0.2,548,496,3426,5.30,0.417,,,37.6,1500,,,,,,0.56,,,,,
NSC01,1,1982,10,1,004B,fl,c,5,6.3,5.0,0.2,500,426,2918,4.90,0.398,,,35.2,1250,,,,,,0.71,,,,,
NSC01,1,1982,10,1,004B,fl,d,5,6.3,4.5,0.2,482,424,2932,5.60,0.356,,,35.0,1250,,,,,,0.65,,,,,
NSC01,1,1982,10,1,004B,tu,a,5,6.3,4.0,0.2,499,448,2430,5.30,0.330,,,31.6,1000,,,,,,0.63,,,,,
NSC01,1,1982,10,1,004B,tu,b,5,6.4,6.5,0.2,553,539,2975,4.70,0.372,,,35.6,750,,,,,,0.89,,,,,
NSC01,1,1982,10,1,004B,tu,c,5,6.4,7.0,0.2,540,565,2894,5.30,0.345,,,33.8,1000,,,,,,0.72,,,,,
NSC01,1,1982,10,1,004B,tu,d,5,6.4,6.0,0.3,491,562,2608,5.80,0.354,,,34.0,250,,,,,,0.78,,,,,
NSC01,1,1982,10,1,004B,tu,a,25,6.6,2.5,0.2,369,532,2444,2.80,0.243,,,32.4,,,,,,,0.94,,,,,
