DataCode,RecType,RecYear,CowID,Pasture,Parity,HideColor,CalvingDate,CalfID,AIpregnancy,FinalPregnancy,Comments
PBG06,3,2010,3,North Konza,.,.,4/16/2010,10078,1,1,
PBG06,3,2010,51,North Konza,.,.,4/19/2010,10092,0,1,
PBG06,3,2010,100,North Konza,.,.,4/4/2010,10033,1,1,
PBG06,3,2010,423,North Konza,.,.,4/17/2010,10084,1,1,
PBG06,3,2010,1039,North Konza,.,.,4/17/2010,10085,1,1,
PBG06,3,2010,1320,North Konza,.,.,4/18/2010,10087,1,1,
PBG06,3,2010,1412,North Konza,.,.,4/9/2010,10059,0,1,
PBG06,3,2010,2100,North Konza,.,.,4/11/2010,10065,1,1,
PBG06,3,2010,2101,North Konza,.,.,4/17/2010,10082,0,1,
PBG06,3,2010,2324,North Konza,.,.,4/16/2010,10081,1,1,
PBG06,3,2010,3015,North Konza,.,.,4/7/2010,10047,1,1,
PBG06,3,2010,3023,North Konza,.,.,4/9/2010,10063,1,1,
PBG06,3,2010,3084,North Konza,.,.,4/11/2010,10066,1,1,
PBG06,3,2010,3201,North Konza,.,.,4/7/2010,10054,0,1,
PBG06,3,2010,3215,North Konza,.,.,4/3/2010,10030,1,1,
PBG06,3,2010,3452,North Konza,.,.,4/13/2010,10073,1,1,
PBG06,3,2010,4005,North Konza,.,.,4/18/2010,10090,1,1,
PBG06,3,2010,4048,North Konza,.,.,4/5/2010,10037,1,1,
PBG06,3,2010,4050,North Konza,.,.,4/5/2010,10034,1,1,
PBG06,3,2010,4060,North Konza,.,.,4/5/2010,10036,1,1,
PBG06,3,2010,4212,North Konza,.,.,4/15/2010,10077,0,1,
PBG06,3,2010,4239,North Konza,.,.,4/5/2010,10032,0,1,
PBG06,3,2010,4346,North Konza,.,.,4/3/2010,10029,1,1,
PBG06,3,2010,4356,North Konza,.,.,4/5/2010,10031,1,1,
PBG06,3,2010,4513,North Konza,.,.,4/18/2010,10086,0,1,
PBG06,3,2010,5006,North Konza,.,.,4/16/2010,10079,1,1,
PBG06,3,2010,5038,North Konza,.,.,4/5/2010,10040,0,1,
PBG06,3,2010,5077,North Konza,.,.,4/13/2010,10072,1,1,
PBG06,3,2010,5212,North Konza,.,.,4/7/2010,10048,1,1,
PBG06,3,2010,5323,North Konza,.,.,4/7/2010,10050,1,1,
PBG06,3,2010,5420,North Konza,.,.,4/6/2010,10043,1,1,
PBG06,3,2010,5437,North Konza,.,.,4/12/2010,10070,0,1,
PBG06,3,2010,5443,North Konza,.,.,4/5/2010,10038,1,1,
PBG06,3,2010,6015,North Konza,.,.,4/6/2010,10045,0,1,
PBG06,3,2010,6058,North Konza,.,.,4/18/2010,10089,0,1,
PBG06,3,2010,6059,North Konza,.,.,4/7/2010,10053,1,1,
PBG06,3,2010,6072,North Konza,.,.,4/12/2010,10067,0,1,
PBG06,3,2010,6141,North Konza,.,.,4/6/2010,10044,0,0,
PBG06,3,2010,6142,North Konza,.,.,4/11/2010,10064,1,1,
PBG06,3,2010,6143,North Konza,.,.,4/9/2010,10061,1,1,
PBG06,3,2010,7044,North Konza,.,.,4/7/2010,10052,1,1,
PBG06,3,2010,7046,North Konza,.,.,4/5/2010,10038,0,1,
PBG06,3,2010,7054,North Konza,.,.,4/8/2010,10058,0,0,
PBG06,3,2010,7058,North Konza,.,.,4/9/2010,10062,0,1,
PBG06,3,2010,7089,North Konza,.,.,4/9/2010,10060,1,1,
PBG06,3,2010,7095,North Konza,.,.,4/7/2010,10049,1,1,
PBG06,3,2010,7117,North Konza,.,.,4/5/2010,10035,1,1,
PBG06,3,2010,7188,North Konza,.,.,4/12/2010,10068,0,0,
PBG06,3,2010,7324,North Konza,.,.,4/12/2010,10069,0,1,
PBG06,3,2010,7384,North Konza,.,.,4/7/2010,10055,0,1,
PBG06,3,2010,96219,North Konza,.,.,4/6/2010,10046,0,1,
PBG06,3,2010,97181,North Konza,.,.,4/3/2010,10028,0,1,
PBG06,3,2010,97263,North Konza,.,.,4/12/2010,10071,0,0,
PBG06,3,2010,98013,North Konza,.,.,4/15/2010,10076,0,1,
PBG06,3,2010,99435,North Konza,.,.,4/8/2010,10057,1,1,
PBG06,3,2010,H05163,North Konza,.,.,4/8/2010,10056,1,1,
PBG06,3,2010,96,South Konza,.,.,4/3/2010,10023,0,1,
PBG06,3,2010,1410,South Konza,.,.,3/30/2010,10010,1,1,
PBG06,3,2010,2403,South Konza,.,.,3/30/2010,10008,1,1,
PBG06,3,2010,3031,South Konza,.,.,4/2/2010,10020,0,1,
PBG06,3,2010,3334,South Konza,.,.,3/28/2010,10003,1,1,
PBG06,3,2010,3435,South Konza,.,.,3/31/2010,10011,1,1,
PBG06,3,2010,3442,South Konza,.,.,4/3/2010,10024,1,1,
PBG06,3,2010,4074,South Konza,.,.,4/13/2010,10074,1,1,
PBG06,3,2010,4226,South Konza,.,.,3/30/2010,10007,1,1,
PBG06,3,2010,4311,South Konza,.,.,3/30/2010,10009,1,1,
PBG06,3,2010,4317,South Konza,.,.,4/3/2010,10025,1,1,
PBG06,3,2010,4542,South Konza,.,.,4/2/2010,10018,1,0,
PBG06,3,2010,5019,South Konza,.,.,3/28/2010,10004,1,1,
PBG06,3,2010,5053,South Konza,.,.,3/31/2010,10014,0,1,
PBG06,3,2010,5070,South Konza,.,.,4/1/2010,10016,1,1,
PBG06,3,2010,5330,South Konza,.,.,4/1/2010,10015,1,1,
PBG06,3,2010,5410,South Konza,.,.,3/30/2010,10006,1,1,
PBG06,3,2010,5448,South Konza,.,.,4/3/2010,10027,0,1,
PBG06,3,2010,6116,South Konza,.,.,4/2/2010,10019,1,1,
PBG06,3,2010,6189,South Konza,.,.,3/31/2010,10012,1,1,
PBG06,3,2010,6240,South Konza,.,.,3/31/2010,10013,0,1,
PBG06,3,2010,7021,South Konza,.,.,4/3/2010,10026,1,1,
PBG06,3,2010,7026,South Konza,.,.,3/30/2010,10005,1,1,
PBG06,3,2010,7060,South Konza,.,.,2/3/2010,10001,1,1,
PBG06,3,2010,7319,South Konza,.,.,4/1/2010,10017,1,1,
PBG06,3,2010,7339,South Konza,.,.,4/2/2010,10021,1,1,
PBG06,3,2010,H05074,South Konza,.,.,4/3/2010,10022,1,1,
PBG06,3,2011,3,North Konza,10,B,4/1/2011,11052,1,1,
PBG06,3,2011,417,North Konza,10,B,4/1/2011,11055,0,1,
PBG06,3,2011,1039,North Konza,9,B,3/25/2011,11004,0,1,
PBG06,3,2011,1410,North Konza,9,B,3/31/2011,11045,1,1,
PBG06,3,2011,3016,North Konza,7,B,3/31/2011,11041,1,1,
PBG06,3,2011,3035,North Konza,7,B,3/31/2011,11037,1,1,
PBG06,3,2011,3044,North Konza,7,B,4/1/2011,11054,1,1,
PBG06,3,2011,3215,North Konza,7,B,3/29/2011,11016,0,1,
PBG06,3,2011,3305,North Konza,7,B,3/31/2011,11040,1,1,
PBG06,3,2011,3442,North Konza,7,B,3/29/2011,11022,0,1,
PBG06,3,2011,4012,North Konza,6,B,4/1/2011,11053,1,1,
PBG06,3,2011,4060,North Konza,6,B,3/31/2011,11042,1,1,
PBG06,3,2011,4074,North Konza,6,B,3/29/2011,11020,1,1,
PBG06,3,2011,4311,North Konza,6,B,3/28/2011,11008,1,1,
PBG06,3,2011,4356,North Konza,6,B,3/28/2011,11014,0,1,
PBG06,3,2011,5005,North Konza,5,B,3/30/2011,11028,1,1,
PBG06,3,2011,5006,North Konza,5,B,3/29/2011,11018,1,1,
PBG06,3,2011,5212,North Konza,5,B,3/31/2011,11046,0,1,
PBG06,3,2011,5323,North Konza,5,B,3/26/2011,11005,1,1,
PBG06,3,2011,5410,North Konza,5,B,3/31/2011,11043,1,1,
PBG06,3,2011,5434,North Konza,5,B,3/30/2011,11032,0,1,
PBG06,3,2011,6084,North Konza,4,B,3/30/2011,11024,0,0,
PBG06,3,2011,6143,North Konza,4,H,3/31/2011,11049,0,1,
PBG06,3,2011,6144,North Konza,4,B,3/30/2011,11026,1,1,
PBG06,3,2011,6218,North Konza,4,B,3/28/2011,11012,1,1,
PBG06,3,2011,7095,North Konza,3,B,4/1/2011,11051,0,1,
PBG06,3,2011,7302,North Konza,3,B,3/30/2011,11030,1,1,
PBG06,3,2011,7308,North Konza,3,B,3/31/2011,11044,1,1,
PBG06,3,2011,8070,North Konza,2,B,3/23/2011,11002,1,1,
PBG06,3,2011,8093,North Konza,2,B,4/24/2011,11151,1,1,
PBG06,3,2011,8098,North Konza,2,B,3/30/2011,11034,1,1,
PBG06,3,2011,8149,North Konza,2,B,3/31/2011,11039,1,1,
PBG06,3,2011,8185,North Konza,2,B,3/31/2011,11048,1,1,
PBG06,3,2011,8201,North Konza,2,B,3/28/2011,11010,0,1,
PBG06,3,2011,9036,North Konza,1,B,4/1/2011,11325,0,1,
PBG06,3,2011,9054,North Konza,1,B,3/21/2011,11302,1,1,
PBG06,3,2011,9060,North Konza,1,B,4/1/2011,11327,1,1,
PBG06,3,2011,9073,North Konza,1,B,4/1/2011,11329,0,1,
PBG06,3,2011,9076,North Konza,1,B,3/27/2011,11309,1,1,
PBG06,3,2011,9082,North Konza,1,H,3/31/2011,11320,1,1,
PBG06,3,2011,9132,North Konza,1,B,3/26/2011,11307,1,1,
PBG06,3,2011,9136,North Konza,1,H,3/31/2011,11321,0,0,
PBG06,3,2011,9137,North Konza,1,B,3/25/2011,11305,0,1,
PBG06,3,2011,9143,North Konza,1,H,3/31/2011,11319,1,1,
PBG06,3,2011,9153,North Konza,1,B,3/28/2011,11313,1,1,
PBG06,3,2011,9161,North Konza,1,B,3/30/2011,11317,0,0,
PBG06,3,2011,9169,North Konza,1,B,3/31/2011,11322,0,1,
PBG06,3,2011,9171,North Konza,1,H,3/24/2011,11304,1,0,
PBG06,3,2011,9196,North Konza,1,B,3/31/2011,11323,1,1,
PBG06,3,2011,9199,North Konza,1,B,4/1/2011,11326,1,1,
PBG06,3,2011,9226,North Konza,1,H,4/1/2011,11328,1,1,
PBG06,3,2011,9312,North Konza,1,B,3/28/2011,11311,0,1,
PBG06,3,2011,9340,North Konza,1,B,3/30/2011,11318,0,1,
PBG06,3,2011,9341,North Konza,1,B,3/29/2011,11315,0,1,
PBG06,3,2011,H05074,North Konza,5,B,3/31/2011,11047,1,1,
PBG06,3,2011,H05555,North Konza,5,B,4/1/2011,11050,0,0,
PBG06,3,2011,423,Shane Creek,10,B,4/3/2011,11072,0,1,
PBG06,3,2011,1110,Shane Creek,9,B,4/1/2011,11062,0,1,
PBG06,3,2011,1150,Shane Creek,9,B,4/22/2011,11141,1,0,
PBG06,3,2011,1309,Shane Creek,9,B,4/19/2011,11113,0,1,
PBG06,3,2011,2066,Shane Creek,8,B,4/23/2011,11147,0,1,
PBG06,3,2011,2100,Shane Creek,8,B,4/3/2011,11074,1,1,
PBG06,3,2011,2324,Shane Creek,8,B,4/8/2011,11106,0,1,
PBG06,3,2011,3015,Shane Creek,7,B,4/3/2011,11077,1,1,
PBG06,3,2011,3023,Shane Creek,7,B,4/2/2011,11066,1,1,
PBG06,3,2011,3047,Shane Creek,7,H,4/8/2011,11108,0,1,
PBG06,3,2011,3072,Shane Creek,7,B,4/22/2011,11136,0,1,
PBG06,3,2011,3094,Shane Creek,7,B,4/22/2011,11142,0,1,
PBG06,3,2011,3223,Shane Creek,7,B,4/4/2011,11085,1,1,
PBG06,3,2011,3334,Shane Creek,7,R,4/6/2011,11103,0,1,
PBG06,3,2011,3435,Shane Creek,7,H,4/2/2011,11068,1,1,
PBG06,3,2011,4046,Shane Creek,6,H,4/7/2011,11105,1,1,
PBG06,3,2011,4048,Shane Creek,6,H,4/10/2011,11110,0,1,
PBG06,3,2011,4050,Shane Creek,6,B,4/5/2011,11090,1,1,
PBG06,3,2011,4054,Shane Creek,6,B,4/16/2011,11112,1,1,
PBG06,3,2011,4212,Shane Creek,6,B,4/22/2011,11144,0,1,
PBG06,3,2011,4317,Shane Creek,6,.,4/6/2011,11100,0,.,
PBG06,3,2011,4360,Shane Creek,6,B,4/22/2011,11134,1,1,
PBG06,3,2011,4537,Shane Creek,6,B,4/5/2011,11096,1,0,
PBG06,3,2011,4546,Shane Creek,6,B,4/20/2011,11132,0,0,
PBG06,3,2011,5024,Shane Creek,5,B,4/6/2011,11101,1,0,
PBG06,3,2011,5063,Shane Creek,5,H,4/22/2011,11137,0,1,
PBG06,3,2011,5070,Shane Creek,5,B,4/4/2011,11087,0,1,
PBG06,3,2011,5330,Shane Creek,5,B,4/7/2011,11104,0,1,
PBG06,3,2011,5356,Shane Creek,5,B,4/19/2011,11128,0,1,
PBG06,3,2011,5364,Shane Creek,5,B,4/24/2011,11150,1,1,
PBG06,3,2011,5405,Shane Creek,5,B,4/5/2011,11094,0,1,
PBG06,3,2011,5448,Shane Creek,5,B,4/22/2011,11145,1,1,
PBG06,3,2011,6004,Shane Creek,4,B,4/4/2011,11086,0,1,
PBG06,3,2011,6015,Shane Creek,4,B,4/19/2011,11121,0,1,
PBG06,3,2011,6072,Shane Creek,4,B,4/19/2011,11127,1,1,
PBG06,3,2011,6113,Shane Creek,4,B,4/19/2011,11123,0,1,
PBG06,3,2011,6116,Shane Creek,4,B,4/6/2011,11099,1,1,
PBG06,3,2011,6135,Shane Creek,4,B,4/5/2011,11097,1,1,
PBG06,3,2011,6177,Shane Creek,4,B,4/20/2011,11133,1,1,
PBG06,3,2011,6189,Shane Creek,4,B,4/3/2011,11079,0,1,
PBG06,3,2011,6238,Shane Creek,4,B,4/19/2011,11115,0,1,
PBG06,3,2011,6253,Shane Creek,4,B,4/22/2011,11140,1,1,
PBG06,3,2011,7021,Shane Creek,3,B,4/4/2011,11088,1,1,
PBG06,3,2011,7029,Shane Creek,3,B,4/19/2011,11117,0,1,
PBG06,3,2011,7044,Shane Creek,3,B,4/1/2011,11058,1,0,
PBG06,3,2011,7046,Shane Creek,3,B,4/23/2011,11148,1,1,
PBG06,3,2011,7104,Shane Creek,3,B,4/22/2011,11146,0,0,
PBG06,3,2011,7117,Shane Creek,3,B,4/5/2011,11095,0,1,
PBG06,3,2011,7150,Shane Creek,3,B,4/19/2011,11126,1,1,
PBG06,3,2011,7324,Shane Creek,3,B,4/5/2011,11089,0,1,
PBG06,3,2011,7341,Shane Creek,3,B,4/10/2011,11109,1,1,
PBG06,3,2011,7384,Shane Creek,3,B,4/25/2011,11154,0,1,
PBG06,3,2011,8001,Shane Creek,2,B,4/11/2011,11111,1,1,
PBG06,3,2011,8002,Shane Creek,2,B,4/19/2011,11118,0,1,
PBG06,3,2011,8021,Shane Creek,2,B,4/3/2011,11070,0,0,
PBG06,3,2011,8023,Shane Creek,2,B,4/5/2011,11091,0,1,
PBG06,3,2011,8028,Shane Creek,2,B,4/19/2011,11129,1,1,
PBG06,3,2011,8045,Shane Creek,2,B,4/19/2011,11122,0,1,
PBG06,3,2011,8055,Shane Creek,2,B,4/19/2011,11114,0,1,
PBG06,3,2011,8075,Shane Creek,2,B,4/5/2011,11093,0,1,
PBG06,3,2011,8076,Shane Creek,2,B,4/22/2011,11138,0,0,
PBG06,3,2011,8080,Shane Creek,2,B,4/8/2011,11107,1,1,
PBG06,3,2011,8096,Shane Creek,2,B,4/22/2011,11143,0,1,
PBG06,3,2011,8100,Shane Creek,2,B,4/19/2011,11119,0,1,
PBG06,3,2011,8108,Shane Creek,2,B,4/20/2011,11131,1,1,
PBG06,3,2011,8120,Shane Creek,2,B,4/19/2011,11130,0,1,
PBG06,3,2011,8156,Shane Creek,2,B,4/22/2011,11135,0,1,
PBG06,3,2011,8165,Shane Creek,2,B,4/1/2011,11060,0,1,
PBG06,3,2011,8167,Shane Creek,2,B,4/2/2011,11064,0,1,
PBG06,3,2011,8171,Shane Creek,2,B,4/22/2011,11139,0,0,
PBG06,3,2011,8305,Shane Creek,2,B,4/23/2011,11149,1,1,
PBG06,3,2011,8309,Shane Creek,2,B,4/5/2011,11092,0,1,
PBG06,3,2011,8339,Shane Creek,2,B,4/3/2011,11080,0,1,
PBG06,3,2011,8344,Shane Creek,2,B,4/19/2011,11116,1,1,
PBG06,3,2011,8345,Shane Creek,2,B,4/19/2011,11120,1,1,
PBG06,3,2011,9001,Shane Creek,1,B,4/18/2011,11347,1,1,
PBG06,3,2011,9003,Shane Creek,1,B,4/3/2011,11334,1,1,
PBG06,3,2011,9023,Shane Creek,1,H,4/11/2011,11341,1,1,
PBG06,3,2011,9028,Shane Creek,1,H,4/16/2011,11346,1,1,
PBG06,3,2011,9047,Shane Creek,1,B,4/18/2011,11348,1,1,
PBG06,3,2011,9052,Shane Creek,1,H,5/3/2011,11358,0,1,
PBG06,3,2011,9065,Shane Creek,1,B,4/19/2011,11353,0,1,
PBG06,3,2011,9085,Shane Creek,1,B,4/16/2011,11345,0,1,
PBG06,3,2011,9101,Shane Creek,1,H,4/5/2011,11337,1,1,
PBG06,3,2011,9110,Shane Creek,1,B,4/2/2011,11330,0,0,
PBG06,3,2011,9133,Shane Creek,1,R,4/18/2011,11350,0,1,
PBG06,3,2011,9140,Shane Creek,1,H,4/16/2011,11344,0,1,
PBG06,3,2011,9152,Shane Creek,1,B,4/19/2011,11351,1,1,
PBG06,3,2011,9175,Shane Creek,1,B,4/4/2011,11335,0,1,
PBG06,3,2011,9181,Shane Creek,1,H,4/25/2011,11356,0,1,
PBG06,3,2011,9192,Shane Creek,1,H,4/25/2011,11357,0,1,
PBG06,3,2011,9194,Shane Creek,1,B,4/19/2011,11352,0,0,
PBG06,3,2011,9202,Shane Creek,1,B,4/20/2011,11355,1,1,
PBG06,3,2011,9211,Shane Creek,1,B,4/19/2011,11354,0,1,
PBG06,3,2011,9216,Shane Creek,1,B,4/3/2011,11332,0,1,
PBG06,3,2011,9315,Shane Creek,1,R,4/18/2011,11349,1,1,
PBG06,3,2011,9327,Shane Creek,1,B,4/5/2011,11339,1,1,
PBG06,3,2011,98013,Shane Creek,12,B,4/19/2011,11125,0,0,
PBG06,3,2011,99435,Shane Creek,11,B,4/3/2011,11081,0,1,
PBG06,3,2011,H05163,Shane Creek,5,B,4/4/2011,11084,0,1,
PBG06,3,2011,H05164,Shane Creek,5,B,4/6/2011,11098,1,1,
PBG06,3,2011,H05173,Shane Creek,5,B,4/1/2011,11056,1,1,
PBG06,3,2011,NT1,Shane Creek,,B,4/3/2011,11078,0,1,
PBG06,3,2011,1320,South Konza,9,B,3/29/2011,11019,1,1,
PBG06,3,2011,2403,South Konza,8,B,3/28/2011,11007,0,1,
PBG06,3,2011,2413,South Konza,8,B,3/30/2011,11031,1,1,
PBG06,3,2011,3013,South Konza,7,B,3/30/2011,11025,0,1,
PBG06,3,2011,4229,South Konza,6,B,3/30/2011,11035,0,1,
PBG06,3,2011,4346,South Konza,6,H,3/28/2011,11011,1,1,
PBG06,3,2011,4420,South Konza,6,B,3/30/2011,11023,0,1,
PBG06,3,2011,5203,South Konza,5,B,3/29/2011,11021,0,1,
PBG06,3,2011,5443,South Konza,5,B,3/29/2011,11017,1,1,
PBG06,3,2011,7051,South Konza,3,B,3/25/2011,11003,0,1,
PBG06,3,2011,7319,South Konza,3,B,3/30/2011,11027,1,1,
PBG06,3,2011,8013,South Konza,2,B,3/29/2011,11015,1,1,
PBG06,3,2011,8015,South Konza,2,B,3/30/2011,11033,1,1,
PBG06,3,2011,8042,South Konza,2,B,3/30/2011,11029,0,1,
PBG06,3,2011,8187,South Konza,2,B,3/28/2011,11013,0,1,
PBG06,3,2011,8189,South Konza,2,B,3/28/2011,11009,0,1,
PBG06,3,2011,8223,South Konza,2,B,3/27/2011,11006,1,1,
PBG06,3,2011,8304,South Konza,2,B,3/22/2011,11001,0,1,
PBG06,3,2011,9005,South Konza,1,B,3/21/2011,11301,1,1,
PBG06,3,2011,9138,South Konza,1,B,3/24/2011,11324,1,1,
PBG06,3,2011,9162,South Konza,1,B,3/28/2011,11312,1,1,
PBG06,3,2011,9163,South Konza,1,B,3/24/2011,11303,0,1,
PBG06,3,2011,9178,South Konza,1,B,3/28/2011,11310,1,1,
PBG06,3,2011,9185,South Konza,1,H,3/29/2011,11316,1,1,
PBG06,3,2011,9203,South Konza,1,B,3/29/2011,11314,1,1,
PBG06,3,2011,9220,South Konza,1,B,3/25/2011,11306,1,1,
PBG06,3,2011,9308,South Konza,1,B,3/26/2011,11308,0,0,
PBG06,3,2011,100,Texas Hog,10,B,4/1/2011,11061,0,1,
PBG06,3,2011,3084,Texas Hog,7,B,4/4/2011,11082,1,1,
PBG06,3,2011,4005,Texas Hog,6,B,4/1/2011,11059,0,1,
PBG06,3,2011,4226,Texas Hog,6,B,4/2/2011,11063,0,1,
PBG06,3,2011,5077,Texas Hog,5,R,4/2/2011,11065,0,1,
PBG06,3,2011,5419,Texas Hog,5,B,4/3/2011,11071,1,1,
PBG06,3,2011,5420,Texas Hog,5,H,4/3/2011,11073,1,1,
PBG06,3,2011,6059,Texas Hog,4,B,4/3/2011,11069,1,1,
PBG06,3,2011,6142,Texas Hog,4,B,4/2/2011,11067,1,1,
PBG06,3,2011,6169,Texas Hog,4,B,4/25/2011,11153,1,1,
PBG06,3,2011,7026,Texas Hog,3,B,4/1/2011,11057,0,1,
PBG06,3,2011,8135,Texas Hog,2,B,4/25/2011,11152,0,1,
PBG06,3,2011,8326,Texas Hog,2,B,4/3/2011,11075,0,1,
PBG06,3,2011,9041,Texas Hog,1,H,4/4/2011,11336,0,0,
PBG06,3,2011,9067,Texas Hog,1,B,4/11/2011,11340,0,1,
PBG06,3,2011,9077,Texas Hog,1,H,4/3/2011,11333,0,0,
PBG06,3,2011,9098,Texas Hog,1,B,4/5/2011,11338,0,1,
PBG06,3,2011,9131,Texas Hog,1,B,4/16/2011,11342,1,0,
PBG06,3,2011,9145,Texas Hog,1,H,4/3/2011,11331,1,1,
PBG06,3,2012,3,North Konza,11,.,3/23/2012,12041,1,1,
PBG06,3,2012,1320,North Konza,10,.,3/19/2012,12012,0,0,
PBG06,3,2012,1410,North Konza,10,.,3/24/2012,12049,0,1,
PBG06,3,2012,1442,North Konza,10,.,3/14/2012,12002,0,0,
PBG06,3,2012,2100,North Konza,9,.,3/21/2012,12029,0,0,
PBG06,3,2012,2413,North Konza,9,.,3/27/2012,12073,0,0,
PBG06,3,2012,3015,North Konza,8,.,3/21/2012,12027,0,1,
PBG06,3,2012,3016,North Konza,8,.,3/31/2012,12098,0,1,
PBG06,3,2012,3023,North Konza,8,.,3/21/2012,12019,1,.,
PBG06,3,2012,3044,North Konza,8,.,3/29/2012,12089,1,1,
PBG06,3,2012,3201,North Konza,8,.,3/31/2012,12099,0,1,
PBG06,3,2012,3223,North Konza,8,.,3/30/2012,12095,1,1,
PBG06,3,2012,3305,North Konza,8,.,3/23/2012,12039,0,1,
PBG06,3,2012,4012,North Konza,7,.,3/27/2012,12083,0,1,
PBG06,3,2012,4046,North Konza,7,.,3/31/2012,12100,0,1,
PBG06,3,2012,4050,North Konza,7,.,3/29/2012,12088,0,1,
PBG06,3,2012,4054,North Konza,7,.,3/26/2012,12063,0,1,
PBG06,3,2012,4060,North Konza,7,.,3/27/2012,12079,1,1,
PBG06,3,2012,4239,North Konza,7,.,3/21/2012,12017,0,1,
PBG06,3,2012,4311,North Konza,7,.,3/22/2012,12026,1,1,
