DataCode,RecType,Site,Sample,T_wetMass,WetMass,DryMass,BagMass,Prop_dry,T_organic_dry
RIV05,1,Ag_Land,1,248,16.7,18,8.1,1.1512,1141.9535
RIV05,1,Ag_Land,2,346,28.8,21.9,8,0.6683,924.8846
RIV05,1,Ag_Land,3,283,24,22.6,8.1,0.9119,1032.327
RIV05,1,Ag_Land,4,130,31.3,24.8,7.7,0.7246,376.7797
RIV05,1,Ag_Land,5,190,34,22.6,8,0.5615,426.7692
RIV05,1,Ag_Land,6,70,19.6,17.4,7.9,0.812,227.3504
RIV05,1,Ag_Land,7,32,33.9,29.6,8,0.834,106.749
RIV05,1,Ag_Land,8,0,0,0,0,0,0
RIV05,1,Ag_Land,9,342,27.5,23.1,8.2,0.772,1056.1244
RIV05,1,Ag_Land,10,178,27.6,23.6,8,0.7959,566.6939
RIV05,1,N2_up,1,26,32.4,29.4,8.1,0.8765,91.1605
RIV05,1,N2_up,2,112,122.3,93,8.1,0.7434,333.0578
RIV05,1,N2_up,3,55,63.5,54.2,8,0.8324,183.1351
RIV05,1,N2_up,4,49,53.4,47.6,8,0.8722,170.9604
RIV05,1,N2_up,5,28,40.1,37.1,8.1,0.9063,101.5
RIV05,1,N2_up,6,0,0,0,0,0,0
RIV05,1,N2_up,7,0,0,0,0,0,0
RIV05,1,N2_up,8,33,35.8,31.5,8.3,0.8436,111.36
RIV05,1,N2_up,9,14,25.4,21.3,8.2,0.7616,42.6512
RIV05,1,N2_up,10,8,12.7,12.1,8,0.8723,27.9149
RIV05,1,N2_below,1,153,27.8,24.4,8.1,0.8274,506.3756
RIV05,1,N2_below,2,0,0,0,0,0,0
RIV05,1,N2_below,3,460,40.9,25.8,8,0.541,995.5015
RIV05,1,N2_below,4,425,37.6,27.5,8,0.6588,1119.9324
RIV05,1,N2_below,5,206,32.8,26.9,8,0.7621,627.9677
RIV05,1,N2_below,6,60,18.1,16.6,8.1,0.85,204
RIV05,1,N2_below,7,102,20.3,18.3,8,0.8374,341.6585
RIV05,1,N2_below,8,23,32.3,24.9,8.2,0.6929,63.751
RIV05,1,N2_below,9,78,32.4,28.2,8,0.8279,258.2951
RIV05,1,N2_below,10,411,37.3,29.3,8,0.727,1195.1263
RIV05,1,N1,1,210,25.9,20.2,8.1,0.6798,571.0112
RIV05,1,N1,2,50,54.3,45.6,8.3,0.8109,162.1739
RIV05,1,N1,3,74,25.4,20.6,7.9,0.7257,214.8114
RIV05,1,N1,4,110,25.9,22,8,0.7821,344.1341
RIV05,1,N1,5,48,29.8,25.6,8.1,0.8065,154.8387
RIV05,1,N1,6,160,28.5,22.5,8.1,0.7059,451.7647
RIV05,1,N1,7,20,24.9,19.2,8.1,0.6607,52.8571
RIV05,1,N1,8,56,60.1,46.2,8.1,0.7327,164.1231
RIV05,1,N1,9,40,47.4,40.3,8,0.8198,131.1675
RIV05,1,N1,10,110,30.4,26.5,8,0.8259,363.3929
