DataCode,RecType,Age,Plot,pLgMacro,pSmMacro,pMacro,CMacro,pCMacro,pMicro,CMicro,pCMicro,pSC,CSC,pCSC,piCPOM,CiCPOM,pCiCPOM,piSC,CiSC,pCiSC,piMicro,CiMicro,pCiMicro,Comments
RCS01,2,0,1,0.11,24.61,24.71,468.05,27.87,65,1035.7,61.67,10.28,175.79,10.47,1.44,37.1,2.21,61.12,235.73,14.04,37.44,198.86,11.84,
RCS01,2,0,2,0.09,19.19,19.27,,,68.2,1066.5,,12.52,230.08,,1.12,26.63,1.58,57.83,177.92,10.56,41.05,180.31,10.7,Missing for cmacro. pMicro. pCM
RCS01,2,0,3,0.13,32.96,21.52,642.02,40.26,64.59,747.36,46.86,13.89,205.37,12.88,1.39,71.01,4.45,60.59,293.55,18.41,38.03,272.04,17.06,
RCS01,2,0,4,0.3,20.7,21,383.72,24.96,66.36,947.58,61.64,12.65,205.88,13.39,1.48,41.61,2.71,65.73,196.92,12.81,32.8,154.99,10.08,
RCS01,2,1,1,0.23,24.62,24.85,516.44,29.82,64.86,1030.87,59.53,10.28,184.36,10.65,2.2,79.31,4.58,56.04,219.68,12.69,41.76,247.7,14.3,
RCS01,2,1,2,2.94,37.87,30.18,865.63,50.09,57.27,609.48,35.27,12.55,252.98,14.64,1.81,93.07,5.39,59.63,365,21.12,38.56,346.65,20.06,
RCS01,2,1,3,1.91,37.03,38.94,702.51,45.38,47.02,640.65,41.38,14.05,204.91,13.24,1.35,69.87,4.51,55.78,280.79,18.14,42.87,337.05,21.77,
RCS01,2,1,4,1.43,36,39.67,499.08,43.76,48.2,474.38,41.6,12.13,167.01,14.64,1.42,46.81,4.1,56.01,201.27,17.65,42.56,223.63,19.61,
RCS01,2,3,1,5.54,39.09,44.63,880.62,50.95,44.44,673.36,38.96,10.93,174.49,10.1,1.33,86.85,5.02,63.46,474.15,27.43,35.21,377.68,21.85,
RCS01,2,3,2,7.46,36.96,44.42,823.71,53.4,49.89,619.02,40.13,5.69,99.76,6.47,2.74,182.12,11.81,52.22,299.49,19.42,45.05,431.77,27.99,
RCS01,2,3,3,3.61,36.85,38.49,733.86,48.89,48.68,573.44,38.2,12.83,193.86,12.91,1.25,52.44,3.49,55.02,280.9,18.71,43.73,346.56,23.09,
RCS01,2,3,4,5.2,47.34,52.54,772.92,58.64,33.94,390.75,29.64,13.52,154.47,11.72,1.2,90.65,6.88,47.15,273.81,20.77,51.65,417.21,31.65,
RCS01,2,7,1,18.97,33.97,52.94,872,61.39,31.84,360.06,25.35,15.22,188.28,13.26,1.24,117.57,8.28,62.77,382.42,26.92,35.99,391.89,27.59,
RCS01,2,7,2,18.97,38.57,44.31,970.65,66.69,42.62,340.28,23.38,13.07,144.5,9.93,1.79,171.36,11.77,61.02,442.96,30.43,37.19,431.03,29.62,
RCS01,2,7,3,12.92,35.48,48.34,908.37,60.59,37.07,421.18,28.09,14.59,169.67,11.32,1.11,112.37,7.5,64.3,359.34,23.97,34.58,345.39,23.04,
RCS01,2,7,4,21.82,32.97,34.81,997.74,66.09,48.85,341.76,22.64,16.34,170.15,11.27,2,177.15,11.73,61.62,418.31,27.71,36.38,462.04,30.61,
RCS01,2,15,1,39.29,38.54,79.17,1289.04,80.96,13.31,211.36,13.28,7.51,91.76,5.76,1.16,175.99,11.05,42.89,424.81,26.68,55.94,800.39,50.27,
