DataCode,RecType,TrtID,Plot,Block,Burn,Nadd,NaddBurn,Month,Date,Resin_NH4,Resin_NO3,GWC,NP,N2O_none,N2O_CN
OMS01,2,UBR_1_20170609,P01,R1,U,R,UBR,June,6/9/2017,-999,-999,0.231,0,13.7,46.83
OMS01,2,UBC_2_20170609,P02,R1,U,C,UBC,June,6/9/2017,-999,-999,0.225,0,7.4,19.59
OMS01,2,BC_13_20170609,P13,B2,B,C,BC,June,6/9/2017,-999,-999,0.23,0,0.62,44.75
OMS01,2,BR_16_20170609,P16,B2,B,R,BR,June,6/9/2017,-999,-999,0.236,0,1.43,66.52
OMS01,2,UBR_18_20170609,P18,B3,U,R,UBR,June,6/9/2017,-999,-999,0.206,0.09,102.79,100.87
OMS01,2,UBC_20_20170609,P20,B3,U,C,UBC,June,6/9/2017,-999,-999,0.207,0,0.28,28.64
OMS01,2,BC_25_20170609,P25,B4,B,C,BC,June,6/9/2017,-999,-999,0.23,0,0,3.39
OMS01,2,BR_28_20170609,P28,B4,B,R,BR,June,6/9/2017,-999,-999,0.181,0,6.51,19.95
OMS01,2,UBC_38_20170609,P38,B5,U,C,UBC,June,6/9/2017,-999,-999,0.247,0.23,5.49,28.2
OMS01,2,UBR_40_20170609,P40,B5,U,R,UBR,June,6/9/2017,-999,-999,0.217,0.37,13.77,43.8
OMS01,2,BR_41_20170609,P41,B6,B,R,BR,June,6/9/2017,-999,-999,0.239,0.08,20.29,0
OMS01,2,BC_42_20170609,P42,B6,B,C,BC,June,6/9/2017,-999,-999,0.266,0,0,21.64
OMS01,2,BR_54_20170609,P54,B7,B,R,BR,June,6/9/2017,-999,-999,0.236,0.07,0,42.36
OMS01,2,BC_56_20170609,P56,B7,B,C,BC,June,6/9/2017,-999,-999,0.256,0,1.47,27.66
OMS01,2,UBC_57_20170609,P57,B8,U,C,UBC,June,6/9/2017,-999,-999,0.285,0,80.2,0
OMS01,2,UBR_60_20170609,P60,B8,U,R,UBR,June,6/9/2017,-999,-999,0.26,0.17,25.64,124.62
OMS01,2,UBN_1F_20170609,P01F,R1,U,N,UBN,June,6/9/2017,-999,-999,0.223,0.83,23.16,38.49
OMS01,2,BN_16F_20170609,P16F,B2,B,N,BN,June,6/9/2017,-999,-999,0.24,0.68,66.62,48.83
OMS01,2,UBN_18F_20170609,P18F,B3,U,N,UBN,June,6/9/2017,-999,-999,0.259,2.52,97.05,62.16
OMS01,2,BN_28F_20170609,P28F,B4,B,N,BN,June,6/9/2017,-999,-999,0.208,0.51,27.46,0
OMS01,2,UBN_40F_20170609,P40F,B5,U,N,UBN,June,6/9/2017,-999,-999,0.217,2.81,52.86,42.85
OMS01,2,BN_41F_20170609,P41F,B6,B,N,BN,June,6/9/2017,-999,-999,0.236,0.31,9.07,44.66
OMS01,2,BN_54F_20170609,P54F,B7,B,N,BN,June,6/9/2017,-999,-999,0.26,1.21,0,16.98
OMS01,2,UBN_60F_20170609,P60F,B8,U,N,UBN,June,6/9/2017,-999,-999,0.252,-999,43.71,125.54
OMS01,2,UBR_1_20170923,P01,R1,U,R,UBR,September,9/23/2017,112.05,1594.85,0.161,1.06,9.08,15.65
OMS01,2,UBC_2_20170923,P02,R1,U,C,UBC,September,9/23/2017,31.1,435.05,0.11,0.07,0,12.67
OMS01,2,BC_13_20170923,P13,B2,B,C,BC,September,9/23/2017,31.65,51.35,0.169,0.15,0,13.54
OMS01,2,BR_16_20170923,P16,B2,B,R,BR,September,9/23/2017,48.87,186.73,0.138,0.86,47.25,49.05
OMS01,2,UBR_18_20170923,P18,B3,U,R,UBR,September,9/23/2017,-999,-999,0.153,1.39,26.95,41.03
OMS01,2,UBC_20_20170923,P20,B3,U,C,UBC,September,9/23/2017,21.07,91.67,0.14,0.3,0,29.74
OMS01,2,BC_25_20170923,P25,B4,B,C,BC,September,9/23/2017,20.05,82.3,0.153,0.18,0,61.58
