DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,BRANCH,ID,MASS,WOOD,SEED,COMMENT
PGL01,1,1981,10,6,n,31,20.43,0.3,0,
PGL01,1,1981,10,6,n,32,40.4,0.91,0,
PGL01,1,1981,10,6,n,33,19.31,0,0,
PGL01,1,1981,10,6,n,34,17.52,0,0,
PGL01,1,1981,10,6,n,35,18.09,0,0,
PGL01,1,1981,10,6,n,36,16.08,0,0,
PGL01,1,1981,10,6,n,37,24.52,0.54,0,
PGL01,1,1981,10,6,n,38,35.23,0.36,0.26,
PGL01,1,1981,10,6,n,39,37.13,0,0,
PGL01,1,1981,10,6,n,40,22.83,0.41,0,
PGL01,1,1981,10,6,n,41,17.49,0,0,
PGL01,1,1981,10,6,n,42,16.67,9.02,0.77,
PGL01,1,1981,10,6,n,43,67.15,1.85,50.09,
PGL01,1,1981,10,6,n,44,6.09,0,0,
PGL01,1,1981,10,6,n,45,19.44,0.14,11.96,
PGL01,1,1981,10,6,n,46,3.82,0.05,0,
PGL01,1,1981,10,6,n,47,15.09,0.06,7.25,
PGL01,1,1981,10,6,n,48,96.39,77.15,0,
PGL01,1,1981,10,6,n,49,12.12,0.45,0,
PGL01,1,1981,10,6,n,50,40.84,36.64,0,
PGL01,1,1981,10,6,n,51,8.35,2.14,0.05,
PGL01,1,1981,10,6,n,52,30.02,4.1,0.35,
PGL01,1,1981,10,6,n,53,1.66,0,0,
PGL01,1,1981,10,6,n,54,28.06,0.61,24.46,
PGL01,1,1981,10,6,n,55,5.08,1.98,0.09,
PGL01,1,1981,10,6,n,56,20.62,1.19,9.81,
PGL01,1,1981,10,6,n,57,17.24,5.21,0.06,
PGL01,1,1981,10,6,n,58,59.89,7.21,34.73,
PGL01,1,1981,10,6,n,59,2.6,0,0,
PGL01,1,1981,10,6,n,60,43.36,0,0,
PGL01,1,1981,10,4,s,1,26.91,0.59,0,
PGL01,1,1981,10,4,s,2,25.95,0.14,0.5,
PGL01,1,1981,10,4,s,3,34.99,0.23,17.02,
PGL01,1,1981,10,4,s,4,4.19,0,0,
PGL01,1,1981,10,4,s,5,11.36,0.02,2.13,
PGL01,1,1981,10,4,s,6,3.95,0,0,
PGL01,1,1981,10,4,s,7,5.26,0.58,0,
PGL01,1,1981,10,4,s,8,5.44,0,0,
PGL01,1,1981,10,4,s,9,23.87,2.56,12.91,
PGL01,1,1981,10,4,s,10,23.12,3.26,10.57,
PGL01,1,1981,10,4,s,11,20.95,8.33,1.48,
PGL01,1,1981,10,4,s,12,8.77,1.03,0.39,
PGL01,1,1981,10,4,s,13,29.18,5.95,12.47,
PGL01,1,1981,10,4,s,14,.,.,.,blowdown
PGL01,1,1981,10,4,s,15,35.56,23.77,0,
PGL01,1,1981,10,4,s,16,6.6,0.12,0,
PGL01,1,1981,10,4,s,17,.,.,.,blowdown
PGL01,1,1981,10,4,s,18,14.83,12.45,0,
PGL01,1,1981,10,4,s,19,25.03,5.95,8.77,
PGL01,1,1981,10,4,s,20,40.54,8.33,26.63,
