Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Type,Amount,NO3,LimitNO3,NH4,LimitNH4,TPN,LimitTPN,SRP,LimitSRP,TPP,LimitTPP,Comments
NBP01,1,1982,3,19,n01b,b,20.1,,,,,,,,,,,
NBP01,1,1982,4,7,n01b,b,,,,,,1895,,,,,,
NBP01,1,1982,4,7,n04d,b,,,,,,2306,,,,,,
NBP01,1,1982,4,7,001d,b,,,,,,1670,,,,,,
NBP01,1,1982,4,29,n04d,b,24.2,,,,,1223,,,,,,
NBP01,1,1982,4,29,n01b,b,26,,,702,,,,,,,,
NBP01,1,1982,5,6,n04d,b,29.3,,,,,,,,,,,
NBP01,1,1982,5,6,n01b,b,33.5,74,,261,,507,,,,,,
NBP01,1,1982,5,15,n01b,b,45.1,295,,260,,,,,,,,
NBP01,1,1982,5,16,n04d,b,8.3,,,,,,,,,,,
NBP01,1,1982,5,16,n01b,b,8.9,470,,582,,,,,,,,
NBP01,1,1982,5,17,n04d,b,7.2,,,,,,,,,,,
NBP01,1,1982,5,17,n01b,b,7.1,3,,202,,,,,,,,
NBP01,1,1982,5,21,n01b,b,17.2,261,,825,,1111,,,,,,
NBP01,1,1982,5,21,n04d,b,15,306,,379,,719,,,,,,
NBP01,1,1982,5,26,n01b,b,27.8,169,,262,,407,,,,,,
NBP01,1,1982,5,26,n04d,b,25.8,186,,139,,,,,,,,
NBP01,1,1982,5,26,001c,b,26.6,108,,150,,,,,,,,
NBP01,1,1982,5,27,n01b,b,11.6,143,,231,,297,,,,,,
NBP01,1,1982,5,27,n04d,b,11.8,164,,240,,240,,,,,,
NBP01,1,1982,5,27,001d,b,3.7,,,,,,,,,,,
NBP01,1,1982,5,30,n01b,b,28.6,288,,361,,554,,,,,,
NBP01,1,1982,5,30,n04d,b,26.8,,,327,,,,,,,,
NBP01,1,1982,5,31,n01b,b,7.8,451,,,,,,,,,,
NBP01,1,1982,5,31,n04d,b,5.7,511,,,,975,,,,,,
NBP01,1,1982,6,4,,b,11.1,500,,388,,565,,,,,,n1+n4
NBP01,1,1982,6,4,,b,12.5,575,,403,,677,,,,,,d1+c1
NBP01,1,1982,6,9,,b,5.9,693,,1445,,2434,,,,,,n1+n2
NBP01,1,1982,6,9,,b,3,831,,1401,,3142,,,,,,d1+c1
NBP01,1,1982,6,16,,b,20.3,501,,403,,819,,,,,,n1+n4
NBP01,1,1982,6,16,,b,18.2,650,,444,,947,,,,,,c1+d1
NBP01,1,1982,6,18,,b,3,722,,1393,,2137,,,,,,all collectors
NBP01,1,1982,6,18,,b,1,722,,1393,,2137,,,,,,
NBP01,1,1982,6,22,n01b,b,13.9,279,,572,,850,,,,,,
NBP01,1,1982,6,22,001c,b,11,214,,,,,,,,,,
NBP01,1,1982,6,22,001d,b,9.8,581,,413,,660,,,,,,
NBP01,1,1982,6,23,,b,25.2,279,,387,,387,,,,,,
NBP01,1,1982,6,23,,b,33.1,274,,401,,484,,,,,,
NBP01,1,1982,6,25,n01b,b,31.9,234,,448,,1307,,,,,,
NBP01,1,1982,6,25,n04d,b,38.4,240,,504,,705,,,,,,
NBP01,1,1982,6,25,001d,b,24.2,323,,692,,837,,,,,,
NBP01,1,1982,6,25,001c,b,35.9,288,,559,,782,,,,,,
NBP01,1,1982,6,28,,b,7.2,896,,355,,687,,,,,,n1+n4
NBP01,1,1982,6,28,,b,6.6,794,,463,,696,,,,,,d1+c1
NBP01,1,1982,7,1,n04d,b,74,448,,441,,643,,,,,,
