DataCode,RecType,RecYear,Plot_2017,PercentN,PercentC,Current,Replicate,Replicate_ed,Transect_1993,Plot_1993,Plot_1992
WAT02,5,2018,1,0.381,4.775,I,B,B,c,31,NA
WAT02,5,2018,2,0.369,4.746,I,B,B,c,30,NA
WAT02,5,2018,3,0.364,4.803,I,B,B,c,29,NA
WAT02,5,2018,4,0.372,4.979,A,B,B,c,28,NA
WAT02,5,2018,5,0.291,3.756,A,B,B,c,27,NA
WAT02,5,2018,6,0.358,4.738,A,B,B,c,26,NA
WAT02,5,2018,13,0.325,4.141,A,B,D,i,31,NA
WAT02,5,2018,14,0.341,4.258,A,B,D,i,30,NA
WAT02,5,2018,15,0.294,3.579,A,B,D,i,29,NA
WAT02,5,2018,16,0.326,4.376,I,B,D,i,28,NA
WAT02,5,2018,17,0.306,4.088,I,B,D,i,27,NA
WAT02,5,2018,18,0.336,4.639,I,B,D,i,26,NA
WAT02,5,2018,19,0.355,4.666,I,A,A,c,15,NA
WAT02,5,2018,20,0.327,4.256,I,A,A,c,14,NA
WAT02,5,2018,21,0.316,4.184,I,A,A,c,13,14
WAT02,5,2018,22,0.329,4.074,A,A,A,c,12,13
WAT02,5,2018,23,0.264,3.601,A,A,A,c,11,12
WAT02,5,2018,24,0.35,4.557,A,A,A,c,10,11
WAT02,5,2018,31,0.334,4.195,A,A,C,i,15,NA
WAT02,5,2018,32,0.332,4.241,A,A,C,i,14,NA
WAT02,5,2018,33,0.33,4.238,A,A,C,i,13,14
WAT02,5,2018,34,0.317,4.013,I,A,C,i,12,13
WAT02,5,2018,35,0.302,3.674,I,A,C,i,11,12
WAT02,5,2018,36,0.301,3.857,I,A,C,i,10,11
WAT02,5,2018,37,0.368,4.56,A,A,A,c,6,8
WAT02,5,2018,38,0.263,3.322,A,A,A,c,5,7
WAT02,5,2018,39,0.286,3.806,A,A,A,c,4,6
WAT02,5,2018,40,0.261,3.358,I,A,A,c,3,5
WAT02,5,2018,41,0.214,2.738,I,A,A,c,2,4
WAT02,5,2018,42,0.234,2.951,I,A,A,c,1,3
WAT02,5,2018,46,0.347,4.437,I,A,C,i,6,8
WAT02,5,2018,47,0.341,4.576,I,A,C,i,5,7
WAT02,5,2018,48,0.323,4.116,I,A,C,i,4,6
WAT02,5,2018,49,0.319,4.27,A,A,C,i,3,5
WAT02,5,2018,50,0.363,4.641,A,A,C,i,2,4
WAT02,5,2018,51,0.284,3.604,A,A,C,i,1,3
WAT02,5,2018,58,0.279,3.523,A,B,B,c,21,NA
WAT02,5,2018,59,0.299,3.931,A,B,B,c,20,NA
WAT02,5,2018,60,0.297,3.761,A,B,B,c,19,NA
WAT02,5,2018,61,0.261,3.184,I,B,B,c,18,NA
WAT02,5,2018,62,0.239,3.196,I,B,B,c,17,NA
WAT02,5,2018,63,0.27,3.529,I,B,B,c,16,NA
WAT02,5,2018,64,0.315,3.894,I,B,D,i,21,NA
WAT02,5,2018,65,0.342,4.379,I,B,D,i,20,NA
WAT02,5,2018,66,0.277,3.401,I,B,D,i,19,NA
WAT02,5,2018,67,0.316,3.983,A,B,D,i,18,NA
WAT02,5,2018,68,0.279,3.814,A,B,D,i,17,NA
WAT02,5,2018,69,0.293,3.901,A,B,D,i,16,NA
