DataCode,RecType,RecYear,RecMonth,Plot,Burn,Nutrient,BG,CBH,NAG,LAP,PHOS,PHX,GWC,PercentC,PercentN
SEA01,1,2015,January,1,UB,N,133,16.9,0,9.6,-999,60,0.223,-999,-999
SEA01,1,2015,January,2,UB,C,257.5,56.6,0,5.6,-999,1274.4,0.203,-999,-999
SEA01,1,2015,January,13,B,C,235.6,63.1,0,1.4,-999,1936.4,0.231,-999,-999
SEA01,1,2015,January,16,B,N,336.4,57,6.1,10,-999,1557.6,0.268,-999,-999
SEA01,1,2015,January,18,UB,N,331.7,74.4,26.4,3.8,-999,3250,0.202,-999,-999
SEA01,1,2015,January,20,UB,C,242.4,37.1,0,9,-999,3491.7,0.19,-999,-999
SEA01,1,2015,January,25,B,C,227.1,26,0,12.8,-999,2120.9,0.23,-999,-999
SEA01,1,2015,January,28,B,N,131.8,21.9,0,9,-999,1194.9,0.236,-999,-999
SEA01,1,2015,January,38,UB,C,105.7,178.5,65.3,0.5,-999,60,0.216,-999,-999
SEA01,1,2015,January,40,UB,N,76.7,108.5,59.1,1.1,-999,60,0.222,-999,-999
SEA01,1,2015,January,41,B,N,156.5,180.9,48.6,0.1,-999,2356.1,0.262,-999,-999
SEA01,1,2015,January,42,B,C,103.7,112,71.4,0.6,-999,3568,0.231,-999,-999
SEA01,1,2015,January,54,B,N,144.2,147.9,90.1,4.7,-999,60,-999,-999,-999
SEA01,1,2015,January,56,B,C,146.3,193.2,66.5,6.5,-999,60,0.224,-999,-999
SEA01,1,2015,January,57,UB,C,163.1,378.1,66.1,6.8,-999,60,0.215,-999,-999
SEA01,1,2015,January,60,UB,N,237.3,302.3,73.2,7.7,-999,60,0.224,-999,-999
SEA01,1,2015,March,1,UB,N,216.5,56,69.2,4.5,185.3,596.9,0.228,-999,-999
SEA01,1,2015,March,2,UB,C,306.2,60,79,4.4,151.1,900.8,0.24,-999,-999
SEA01,1,2015,March,3,UB,P,104.4,65.3,109.6,5.1,395.2,60,0.221,-999,-999
SEA01,1,2015,March,4,UB,NP,214.5,73.2,87,8.6,570.9,1825.9,0.256,-999,-999
SEA01,1,2015,March,13,B,C,67.6,17,46.9,2.8,131.1,60,0.239,-999,-999
SEA01,1,2015,March,15,B,NP,119.4,39,103.8,5.9,213.3,302.8,0.265,-999,-999
SEA01,1,2015,March,16,B,N,-999,-999,-999,-999,-999,-999,0.245,-999,-999
SEA01,1,2015,March,18,UB,N,185.1,72,58.1,5.9,234.6,649.2,0.237,-999,-999
SEA01,1,2015,March,19,UB,P,108.5,33.6,98.4,4.6,250.9,1570.8,0.244,-999,-999
SEA01,1,2015,March,20,UB,C,153.9,43,108.2,6.5,201.1,452.7,0.258,-999,-999
SEA01,1,2015,March,25,B,C,145.4,39,83.9,5.7,150.2,2586.4,0.25,-999,-999
SEA01,1,2015,March,26,B,NP,103.5,29.4,109.7,4.8,305.7,969.5,0.244,-999,-999
SEA01,1,2015,March,27,B,P,97.3,19.3,113.9,5.8,218.5,592.8,0.284,-999,-999
SEA01,1,2015,March,28,B,N,150.8,42,61.9,6.2,167.9,896.6,0.208,-999,-999
SEA01,1,2015,March,37,UB,NP,194.6,71.4,100.9,4.3,219.2,1354,0.258,-999,-999
SEA01,1,2015,March,38,UB,C,174.5,87.6,61.2,3.5,0,60,0.23,-999,-999
SEA01,1,2015,March,39,UB,P,117.6,29.4,74.3,2.9,172.9,1288.2,0.226,-999,-999
SEA01,1,2015,March,40,UB,N,130.4,56.4,71.3,3.7,126.1,800.6,0.213,-999,-999
SEA01,1,2015,March,41,B,N,206.1,58.6,126,5.8,76.5,60,0.257,-999,-999
SEA01,1,2015,March,42,B,C,184.7,48,115.7,5.4,189,60,0.239,-999,-999
SEA01,1,2015,March,43,B,P,66.6,31.1,109.7,5.5,157.4,60,0.17,-999,-999
SEA01,1,2015,March,44,B,NP,153.5,37.9,88.7,5,238.4,904.1,0.347,-999,-999
SEA01,1,2015,March,53,B,NP,199.1,62.2,105.1,2.8,221.8,60,0.229,-999,-999
SEA01,1,2015,March,54,B,N,157.6,41.1,143.4,4.1,125.6,60,0.225,-999,-999
SEA01,1,2015,March,55,B,P,111.5,39.9,87.3,5.2,229.4,748,0.257,-999,-999
SEA01,1,2015,March,56,B,C,137.8,37.8,146.6,5.7,53.9,60,0.23,-999,-999
SEA01,1,2015,March,57,UB,C,340.2,198.7,145.2,9.9,289.1,60,0.238,-999,-999
SEA01,1,2015,March,58,UB,NP,115.8,41.6,80.8,2.4,189.1,1432.4,0.215,-999,-999
SEA01,1,2015,March,59,UB,P,148.1,53.6,102.9,3.6,179.7,60,0.237,-999,-999
SEA01,1,2015,March,60,UB,N,169.6,81.1,126,4,70.9,60,0.242,-999,-999
SEA01,1,2015,April,1,UB,N,109,66,135.3,6.2,171.4,2308.9,0.205,-999,-999
SEA01,1,2015,April,2,UB,C,116.4,42.8,107.7,7,144.6,1217.3,0.192,-999,-999
SEA01,1,2015,April,3,UB,P,190.5,152.4,190.9,4.9,194.8,516.9,0.175,-999,-999
SEA01,1,2015,April,4,UB,NP,133.2,52.6,190.9,3.6,107.1,2957.1,0.156,-999,-999
SEA01,1,2015,April,13,B,C,80.6,27.5,93.2,6.4,84.7,4090.3,0.241,-999,-999
SEA01,1,2015,April,14,B,P,124.7,77.2,168.1,7,162.8,3186,0.306,-999,-999
SEA01,1,2015,April,15,B,NP,120,41.2,69.9,6.9,156.2,3325.2,0.229,-999,-999
SEA01,1,2015,April,16,B,N,122.4,103.2,227.6,6.4,297.4,1278.5,0.238,-999,-999
SEA01,1,2015,April,17,UB,NP,144.6,197,224.4,3.4,144.7,1689,0.222,-999,-999
