DataCode,DataType,Sample_ID,RecYear,Watershed,Transect,Burn,Graze,d15N,N_percent,d13C,C_percent
SIC01,1,1d1982t1,1982,1d,a,yes,ungrazed,4.7,0.28,-14.78,3.36
SIC01,1,1d1982t2,1982,1d,b,yes,ungrazed,2.43,0.28,-14.98,3.44
SIC01,1,1d1982t3,1982,1d,c,yes,ungrazed,2.98,0.3,-15.03,3.61
SIC01,1,1d1982t4,1982,1d,d,yes,ungrazed,3.92,0.28,-14.57,3.47
SIC01,1,1d1987t1,1987,1d,a,yes,ungrazed,5.04,0.27,-15.04,3.51
SIC01,1,1d1987t2,1987,1d,b,yes,ungrazed,4.24,0.28,-14.48,3.69
SIC01,1,1d1987t3,1987,1d,c,yes,ungrazed,4.47,0.3,-14.32,4.03
SIC01,1,1d1987t4,1987,1d,d,yes,ungrazed,3.9,0.28,-13.92,3.6
SIC01,1,1d2002t1,2002,1d,a,yes,ungrazed,3.02,0.28,-14.25,3.4
SIC01,1,1d2002t2,2002,1d,b,yes,ungrazed,2.83,0.3,-14.34,3.78
SIC01,1,1d2002t3,2002,1d,c,yes,ungrazed,3.81,0.3,-13.83,4.04
SIC01,1,1d2002t4,2002,1d,d,yes,ungrazed,2.44,0.3,-13.89,3.74
SIC01,1,1d2010t1,2010,1d,a,yes,ungrazed,2.42,0.29,-14.35,3.61
SIC01,1,1d2010t2,2010,1d,b,yes,ungrazed,2.84,0.31,-14.01,4.1
SIC01,1,1d2010t3,2010,1d,c,yes,ungrazed,3.19,0.3,-14.4,4.24
SIC01,1,1d2010t4,2010,1d,d,yes,ungrazed,3.19,0.31,-13.76,4.12
SIC01,1,1d2015t1,2015,1d,a,yes,ungrazed,5.66,0.28,-14.12,3.36
SIC01,1,1d2015t2,2015,1d,b,yes,ungrazed,4.1,0.26,-14.42,3.4
SIC01,1,1d2015t3,2015,1d,c,yes,ungrazed,3.94,0.28,-14.28,3.73
SIC01,1,1d2015t4,2015,1d,d,yes,ungrazed,1.57,0.38,-13.84,4.07
SIC01,1,20b1982t1,1982,20b,a,no,ungrazed,4.46,0.29,-14.72,3.68
SIC01,1,20b1982t2,1982,20b,b,no,ungrazed,4.73,0.24,-13.83,2.96
SIC01,1,20b1982t3,1982,20b,c,no,ungrazed,4.32,0.25,-14.61,3.16
SIC01,1,20b1982t4,1982,20b,d,no,ungrazed,3.85,0.23,-14.93,2.88
SIC01,1,20b1987t1,1987,20b,a,no,ungrazed,4.13,0.31,-14.85,4.21
SIC01,1,20b1987t2,1987,20b,b,no,ungrazed,4.07,0.28,-14.54,3.77
SIC01,1,20b1987t3,1987,20b,c,no,ungrazed,4.74,0.29,-14.47,3.83
SIC01,1,20b1987t4,1987,20b,d,no,ungrazed,3.68,0.28,-14.47,3.7
SIC01,1,20b2002t1,2002,20b,a,no,ungrazed,2.2,0.34,-15.21,4.2
SIC01,1,20b2002t2,2002,20b,b,no,ungrazed,4.04,0.29,-14.67,3.76
SIC01,1,20b2002t3,2002,20b,c,no,ungrazed,13.57,0.47,-17.72,4.67
SIC01,1,20b2002t4,2002,20b,d,no,ungrazed,2.6,0.31,-16.67,3.89
SIC01,1,20b2010t1,2010,20b,a,no,ungrazed,2.97,0.33,-16.62,4.46
SIC01,1,20b2010t2,2010,20b,b,no,ungrazed,3.7,0.28,-15.87,3.53
SIC01,1,20b2010t3,2010,20b,c,no,ungrazed,2.91,0.31,-16.36,3.79
SIC01,1,20b2010t4,2010,20b,d,no,ungrazed,3.26,0.31,-16.59,4.01
SIC01,1,20b2015t1,2015,20b,a,no,ungrazed,0.77,0.4,-17.19,4.56
SIC01,1,20b2015t2,2015,20b,b,no,ungrazed,-0.11,0.37,-16.2,4.24
SIC01,1,20b2015t3,2015,20b,c,no,ungrazed,1.32,0.41,-18.06,4.82
SIC01,1,20b2015t4,2015,20b,d,no,ungrazed,1.37,0.34,-16.29,3.97
