DataCode,RecType,RecYear,Animal,Increment_fr_follicle,d13C
EJR01,2,2010,Y139,15.5,-15.06
EJR01,2,2010,Y139,7.5,-11.63
EJR01,2,2010,Y139,7,-12.17
EJR01,2,2010,Y139,6,-12.45
EJR01,2,2010,Y139,5.5,-12.44
EJR01,2,2010,Y139,5,-11.93
EJR01,2,2010,W764,0.5,-13.39
EJR01,2,2010,W764,1,-14.46
EJR01,2,2010,W764,1.5,-14.91
EJR01,2,2010,W764,2,-14.51
EJR01,2,2010,W764,2.5,-13.92
EJR01,2,2010,W764,3,-13.19
EJR01,2,2010,W764,3.5,-12.59
EJR01,2,2010,W764,4,-12.8
EJR01,2,2010,Y139,8,-11.72
EJR01,2,2010,Y139,8.5,-11.89
EJR01,2,2010,Y139,15,-14.87
EJR01,2,2010,Y139,14.5,-13.95
EJR01,2,2010,Y139,14,-14.25
EJR01,2,2010,Y139,13.5,-13.58
EJR01,2,2010,Y139,13,-13.72
EJR01,2,2010,Y139,12.5,-16.25
EJR01,2,2010,Y139,12,-15.7
EJR01,2,2010,Y139,11.5,-14.41
EJR01,2,2010,Y139,11,-13.29
EJR01,2,2010,Y139,10.5,-12.67
EJR01,2,2010,Y139,10,-12.65
EJR01,2,2010,Y139,9.5,-13.26
EJR01,2,2010,Y139,9,-12.34
EJR01,2,2010,W764,4.5,-12.02
EJR01,2,2010,W764,5,-12.03
EJR01,2,2010,Y139,0.5,-15.13
EJR01,2,2010,Y139,6.5,-11.92
EJR01,2,2010,Y116,6,-12.11
EJR01,2,2010,Y116,5.5,-12.48
EJR01,2,2010,Y116,5,-12.41
EJR01,2,2010,Y116,4.5,-12.49
EJR01,2,2010,Y116,4,-12.53
EJR01,2,2010,Y116,3.5,-12.67
EJR01,2,2010,Y116,3,-13.23
EJR01,2,2010,Y116,2.5,-13.1
EJR01,2,2010,Y116,2,-13.61
EJR01,2,2010,Y116,1.5,-13.38
EJR01,2,2010,Y116,1,-13.87
EJR01,2,2010,Y139,1,-15.4
EJR01,2,2010,Y139,1.5,-13.39
EJR01,2,2010,W764,5.5,-12.29
EJR01,2,2010,Y139,4.5,-11.98
EJR01,2,2010,W764,6.5,-12.01
EJR01,2,2010,W764,7,-12.11
EJR01,2,2010,W764,7.5,-12.35
EJR01,2,2010,W764,8,-12.57
EJR01,2,2010,W764,8.5,-12.67
EJR01,2,2010,W764,9,-13.09
EJR01,2,2010,Y139,4,-12.24
EJR01,2,2010,Y139,3.5,-12.02
EJR01,2,2010,Y139,3,-12.41
EJR01,2,2010,Y139,2.5,-12.35
EJR01,2,2010,Y139,2,-12.74
EJR01,2,2010,Y116,0.5,-14.26
EJR01,2,2010,Y274,7,-12.7
EJR01,2,2010,Y274,2,-12.07
EJR01,2,2010,Y274,2.5,-12.04
EJR01,2,2010,Y274,3,-12.32
EJR01,2,2010,Y274,3.5,-12.52
EJR01,2,2010,Y274,4,-12.62
EJR01,2,2010,Y274,5,-12.53
EJR01,2,2010,Y274,5.5,-12.05
EJR01,2,2010,Y274,6,-12.23
EJR01,2,2010,Y274,6.5,-12.7
EJR01,2,2010,Y274,4.5,-12.83
EJR01,2,2010,Y274,9,-15.11
EJR01,2,2010,Y274,8.5,-13.58
EJR01,2,2010,Y274,8,-13.32
EJR01,2,2010,Y274,7.5,-13.32
EJR01,2,2010,Y274,1.5,-11.97
EJR01,2,2010,Y274,1,-12.39
EJR01,2,2010,Y139,18.5,-14.42
EJR01,2,2010,Y139,19,-13.5
EJR01,2,2010,Y139,18,-14.84
EJR01,2,2010,Y139,17.5,-15.83
EJR01,2,2010,Y139,17,-15.18
EJR01,2,2010,Y139,19.5,-12.92
EJR01,2,2010,Y139,20,-12.3
EJR01,2,2010,Y139,20.5,-12.32
EJR01,2,2010,Y274,0.5,NA
EJR01,2,2010,W764,6,-12.19
EJR01,2,2010,Y139,16,-14.77
EJR01,2,2010,Y139,21.5,-12.12
EJR01,2,2010,Y139,21,-11.96
EJR01,2,2010,Y139,16.5,-13.37
EJR01,2,2011,Y116,8,-12.4
EJR01,2,2011,Y116,7.5,-12.19
EJR01,2,2011,Y116,7,-12.11
EJR01,2,2011,Y116,6.5,-12.12
EJR01,2,2011,Y116,6,-12.38
EJR01,2,2011,Y116,5.5,-12.69
EJR01,2,2011,Y116,5,-12.34
EJR01,2,2011,Y116,2.5,-14.05
EJR01,2,2011,Y116,3,-13.39
EJR01,2,2011,Y116,0.5,-13.66
EJR01,2,2011,Y116,1,-14.44
EJR01,2,2011,Y116,1.5,-14.1
EJR01,2,2011,Y116,2,-14.09
EJR01,2,2011,Y116,3.5,-12.38
EJR01,2,2011,Y116,4,-11.89
EJR01,2,2011,Y116,4.5,-12.08
EJR01,2,2011,Y116,8.5,-12.13
EJR01,2,2011,Y116,9,-12.27
EJR01,2,2011,Y139,7,-12.63
EJR01,2,2011,Y139,6.5,-13.05
EJR01,2,2011,Y139,6,-13.4
EJR01,2,2011,Y139,5.5,-13.04
EJR01,2,2011,Y139,5,-12.75
EJR01,2,2011,Y139,4.5,-12.34
EJR01,2,2011,Y139,4,-12.59
EJR01,2,2011,Y139,3.5,-13.5
EJR01,2,2011,Y139,3,-14.02
EJR01,2,2011,Y139,2.5,-14.42
EJR01,2,2011,Y139,2,-14.38
EJR01,2,2011,Y139,1.5,-14.99
EJR01,2,2011,Y139,1,-15.58
EJR01,2,2011,Y139,7.5,-12.65
EJR01,2,2011,Y139,8,-12.33
EJR01,2,2011,Y139,14.5,-14.09
EJR01,2,2011,Y139,14,-15.25
EJR01,2,2011,Y139,13.5,-16.25
EJR01,2,2011,Y139,13,-17.91
EJR01,2,2011,Y139,12.5,-17.76
EJR01,2,2011,Y139,12,-15.03
EJR01,2,2011,Y139,11.5,-12.41
EJR01,2,2011,Y139,11,-12.14
EJR01,2,2011,Y139,10.5,-11.97
