Datacode,Rectype,Recyear,Treatment,Block,Plot,SubPlot,WPHetTrt,Depth,Nutrient,ANPP,Comments
PRP01,1,1998,control,1,1,1,maxhet,1,1,182.8,
PRP01,1,1998,N,1,1,2,maxhet,1,2,548.2,
PRP01,1,1998,C,1,1,3,maxhet,1,3,139,
PRP01,1,1998,stone,1,1,4,maxhet,2,1,379.6,
PRP01,1,1998,stoneN,1,1,5,maxhet,2,2,388.8,
PRP01,1,1998,stoneC,1,1,6,maxhet,2,3,192.7,
PRP01,1,1998,control,1,1,7,maxhet,1,1,509.1,
PRP01,1,1998,N,1,1,8,maxhet,1,2,382.8,
PRP01,1,1998,C,1,1,9,maxhet,1,3,684.4,
PRP01,1,1998,stone,1,1,10,maxhet,2,1,702.4,
PRP01,1,1998,stoneN,1,1,11,maxhet,2,2,274.8,
PRP01,1,1998,stoneC,1,1,12,maxhet,2,3,154.3,
PRP01,1,1998,control,1,3,1,control,1,1,582.2,
PRP01,1,1998,control,1,3,2,control,1,1,379,
PRP01,1,1998,control,1,3,3,control,1,1,270.1,
PRP01,1,1998,control,1,3,4,control,1,1,604.3,
PRP01,1,1998,control,1,3,5,control,1,1,338.8,
PRP01,1,1998,control,1,3,6,control,1,1,1177.3,
PRP01,1,1998,control,1,3,7,control,1,1,549.7,
PRP01,1,1998,control,1,3,8,control,1,1,473.2,
PRP01,1,1998,control,1,3,9,control,1,1,398,
PRP01,1,1998,control,1,3,10,control,1,1,1237.8,
PRP01,1,1998,control,1,3,11,control,1,1,374,
PRP01,1,1998,control,1,3,12,control,1,1,247.2,
PRP01,1,1998,C,2,6,1,maxhet,1,3,230.4,
PRP01,1,1998,N,2,6,2,maxhet,1,2,8.9,
PRP01,1,1998,control,2,6,3,maxhet,1,1,202.2,
PRP01,1,1998,stoneC,2,6,4,maxhet,2,3,96.2,
PRP01,1,1998,stoneN,2,6,5,maxhet,2,2,256.6,
PRP01,1,1998,stone,2,6,6,maxhet,2,1,332.9,
PRP01,1,1998,C,2,6,7,maxhet,1,3,665.4,
PRP01,1,1998,N,2,6,8,maxhet,1,2,965.7,
PRP01,1,1998,control,2,6,9,maxhet,1,1,239.9,
PRP01,1,1998,stoneC,2,6,10,maxhet,2,3,333.9,
PRP01,1,1998,stoneN,2,6,11,maxhet,2,2,332.7,
PRP01,1,1998,stone,2,6,12,maxhet,2,1,621.7,
PRP01,1,1998,control,2,8,1,control,1,1,372.3,
PRP01,1,1998,control,2,8,2,control,1,1,296.7,
PRP01,1,1998,control,2,8,3,control,1,1,703.8,
PRP01,1,1998,control,2,8,4,control,1,1,96.7,
PRP01,1,1998,control,2,8,5,control,1,1,223.4,
PRP01,1,1998,control,2,8,6,control,1,1,125.9,
PRP01,1,1998,control,2,8,7,control,1,1,243.4,
PRP01,1,1998,control,2,8,8,control,1,1,333.5,
PRP01,1,1998,control,2,8,9,control,1,1,476.1,
PRP01,1,1998,control,2,8,10,control,1,1,314.7,
PRP01,1,1998,control,2,8,11,control,1,1,239.6,
PRP01,1,1998,control,2,8,12,control,1,1,228.9,
PRP01,1,1998,control,3,9,1,control,1,1,568.8,
PRP01,1,1998,control,3,9,2,control,1,1,805.9,
PRP01,1,1998,control,3,9,3,control,1,1,219,
PRP01,1,1998,control,3,9,4,control,1,1,380.5,
PRP01,1,1998,control,3,9,5,control,1,1,282.1,
PRP01,1,1998,control,3,9,6,control,1,1,811.9,
PRP01,1,1998,control,3,9,7,control,1,1,481.8,
PRP01,1,1998,control,3,9,8,control,1,1,447.6,
PRP01,1,1998,control,3,9,9,control,1,1,172.6,
PRP01,1,1998,control,3,9,10,control,1,1,422,
PRP01,1,1998,control,3,9,11,control,1,1,221.3,
PRP01,1,1998,control,3,9,12,control,1,1,544.3,
PRP01,1,1998,C,3,10,1,maxhet,1,3,614.3,
PRP01,1,1998,N,3,10,2,maxhet,1,2,554,
PRP01,1,1998,control,3,10,3,maxhet,1,1,508.9,
PRP01,1,1998,stoneC,3,10,4,maxhet,2,3,121,
PRP01,1,1998,stoneN,3,10,5,maxhet,2,2,286.1,
PRP01,1,1998,stone,3,10,6,maxhet,2,1,89,
PRP01,1,1998,C,3,10,7,maxhet,1,3,1107.7,
PRP01,1,1998,N,3,10,8,maxhet,1,2,422.4,
PRP01,1,1998,control,3,10,9,maxhet,1,1,265.1,
PRP01,1,1998,stoneC,3,10,10,maxhet,2,3,97.6,
PRP01,1,1998,stoneN,3,10,11,maxhet,2,2,211.2,
PRP01,1,1998,stone,3,10,12,maxhet,2,1,247.9,
PRP01,1,1998,control,4,14,1,control,1,1,159.8,
PRP01,1,1998,control,4,14,2,control,1,1,108.4,
PRP01,1,1998,control,4,14,3,control,1,1,398.6,
PRP01,1,1998,control,4,14,4,control,1,1,172.5,
PRP01,1,1998,control,4,14,5,control,1,1,153.6,
PRP01,1,1998,control,4,14,6,control,1,1,211.1,
PRP01,1,1998,control,4,14,7,control,1,1,164.4,
PRP01,1,1998,control,4,14,8,control,1,1,171.6,
PRP01,1,1998,control,4,14,9,control,1,1,239,
PRP01,1,1998,control,4,14,10,control,1,1,199.4,
PRP01,1,1998,control,4,14,11,control,1,1,82,
PRP01,1,1998,control,4,14,12,control,1,1,101,
PRP01,1,1998,N,4,15,1,maxhet,1,2,731.3,
PRP01,1,1998,C,4,15,2,maxhet,1,3,202.2,
PRP01,1,1998,control,4,15,3,maxhet,1,1,188.6,
PRP01,1,1998,stoneN,4,15,4,maxhet,2,2,627.6,
PRP01,1,1998,stoneC,4,15,5,maxhet,2,3,154,
