Flag,DataCode,Rectype,RecYear,NestID,Species,Unit,Graze,Burn,Patch,Treatment,UTM1,UTM2,Method,StageFound,SurvTillIncub,DateFirstFound,DateLastPresent,DateLastChecked,FirstFound,LastPresent,LastChecked,NestFate,Fate,Cause,Parasitized,Maxhosteggs,MaxBHCOeggs,Hosthatched,BHCOhatched,Maxhostyoung,MaxBHCOyoung,Hostfledged,BHCOfledged
Okay,PBG05,2,2011,11CCT23b,DICK,C3C,Y,2,PBG2,PBG,712412,4328932,Unknown,Incubation,Y,7/21/2011,7/21/2011,7/23/2011,202,202,204,F,1,Depredated,Y,2,2,0,0,0,0,0,0
Completed,PBG05,2,2011,11DLW2,GRSP,C3C,Y,2,PBG2,PBG,712752,4329291,Unknown,Completed,Y,7/2/2011,0/0/0000,0/0/0000,183,NA,NA,F,1,Abandoned,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2011,11DLW1b,DICK,C3C,Y,2,PBG2,PBG,712558,4329271,Unknown,Incubation,Y,7/2/2011,7/11/2011,7/13/2011,183,192,194,F,1,Depredated,Y,2,3,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT15,DICK,C1A,Y,0,ABG,ABG,712598,4328328,Unknown,Incubation,Y,7/1/2011,7/5/2011,7/7/2011,182,186,188,F,1,Depredated,Y,2,5,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT14,DICK,C3C,Y,2,PBG2,PBG,712547,4328989,Unknown,Incubation,Y,6/30/2011,7/5/2011,7/6/2011,181,186,187,F,1,Depredated,Y,1,5,0,0,0,0,0,0
Okay,PBG05,2,2011,11WEJ21a,DICK,C3B,Y,0,PBG0,PBG,712351,4329769,Unknown,Incubation,Y,6/29/2011,7/2/2011,7/4/2011,180,183,185,F,1,Depredated,Y,2,4,0,0,0,0,0,0
Okay,PBG05,2,2011,11WEJ21b,DICK,C1A,Y,0,ABG,ABG,712346,4328472,Unknown,Incubation,Y,6/28/2011,7/15/2011,7/15/2011,179,196,196,S,0,Successful,Y,4,4,0,1,0,1,0,1
Okay,PBG05,2,2011,11WEJ20,DICK,C1A,Y,0,ABG,ABG,712161,4328356,Unknown,Incubation,Y,6/28/2011,7/1/2011,7/5/2011,179,182,186,F,1,Depredated,Y,1,3,0,0,0,0,0,0
Fledglings,PBG05,2,2011,11WEJ18,OROR,C3B,Y,0,PBG0,PBG,712240,4329835,Unknown,Fledglings,Y,6/25/2011,0/0/0000,0/0/0000,176,NA,NA,S,0,Successful,U,NA,NA,NA,NA,NA,NA,NA,NA
Too high,PBG05,2,2011,11WEJ16,MODO,C3B,Y,0,PBG0,PBG,712359,4329796,Saw nest,Incubation,Y,6/25/2011,6/29/2011,0/0/0000,176,180,NA,U,2,Unknown,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2011,11WEJ17,DICK,C3A,Y,1,PBG1,PBG,712376,4329951,Flushed,Incubation,Y,6/25/2011,6/25/2011,6/27/2011,176,176,178,F,1,Depredated,Y,4,2,0,0,0,0,0,0
Okay,PBG05,2,2011,11WEJ15a,DICK,C3B,Y,0,PBG0,PBG,712377,4329673,Behavioral,Incubation,Y,6/25/2011,6/25/2011,6/27/2011,176,176,178,F,1,Depredated,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2011,11BKS2,MODO,C3B,Y,0,PBG0,PBG,712350,4329675,Unknown,Laying,N,6/23/2011,7/2/2011,7/4/2011,174,183,185,F,1,Depredated,N,2,0,0,0,0,0,0,0
Okay,PBG05,2,2011,11DLW3,DICK,C3C,Y,2,PBG2,PBG,712790,4329282,Unknown,Incubation,Y,7/5/2011,7/21/2011,7/21/2011,186,202,202,S,0,Successful,Y,2,4,0,2,0,2,0,2
Okay,PBG05,2,2011,11DLW5,DICK,C1A,Y,0,ABG,ABG,712717,4328343,Unknown,Incubation,Y,7/6/2011,7/12/2011,7/14/2011,187,193,195,F,1,Abandoned,Y,3,7,0,0,0,0,0,0
Okay,PBG05,2,2011,11AK1,DICK,C3B,Y,0,PBG0,PBG,712500,4329551,Unknown,Incubation,Y,7/6/2011,7/16/2011,7/18/2011,187,197,199,F,1,Abandoned,Y,1,1,0,0,0,0,0,0
Okay,PBG05,2,2011,11DR01,EAME,C3C,Y,2,PBG2,PBG,712453,4328855,Unknown,Brooding,Y,7/18/2011,7/27/2011,7/27/2011,199,208,208,S,0,Successful,Y,2,1,0,0,2,1,2,1
Completed,PBG05,2,2011,11CCT23a,DICK,C1A,Y,0,ABG,ABG,712331,4328474,Unknown,Fledglings,Y,7/15/2011,0/0/0000,0/0/0000,196,NA,NA,S,0,Successful,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2011,11CCT22,DICK,C1A,Y,0,ABG,ABG,712341,4328637,Unknown,Brooding,Y,7/15/2011,7/19/2011,7/19/2011,196,200,200,S,0,Successful,Y,2,3,0,0,2,3,2,3
Okay,PBG05,2,2011,11CCT21,DICK,C3B,Y,0,PBG0,PBG,712806,4330263,Unknown,Incubation,Y,7/13/2011,7/23/2011,7/25/2011,194,204,206,F,1,Abandoned,Y,2,3,0,0,0,0,0,0
Completed,PBG05,2,2011,11AK4,DICK,C1A,Y,0,ABG,ABG,712636,4328357,Unknown,Unknown,N,7/12/2011,0/0/0000,0/0/0000,193,NA,NA,F,1,Abandoned,Y,0,2,0,0,0,0,0,0
