DataCode,RecType,RecYear,Watershed,Shrub_id,Treatment,Stem_id,Location,Clusters
SDR01,1,2018,4B,1,browsed,1,periphery,0
SDR01,1,2018,4B,1,browsed,2,periphery,0
SDR01,1,2018,4B,1,browsed,3,periphery,0
SDR01,1,2018,4B,1,browsed,4,periphery,0
SDR01,1,2018,4B,1,browsed,5,periphery,0
SDR01,1,2018,4B,1,browsed,1,center,0
SDR01,1,2018,4B,1,browsed,2,center,0
SDR01,1,2018,4B,1,browsed,3,center,0
SDR01,1,2018,4B,1,browsed,4,center,0
SDR01,1,2018,4B,1,browsed,5,center,0
SDR01,1,2018,4B,2,control,1,periphery,0
SDR01,1,2018,4B,2,control,2,periphery,0
SDR01,1,2018,4B,2,control,3,periphery,0
SDR01,1,2018,4B,2,control,4,periphery,0
SDR01,1,2018,4B,2,control,5,periphery,0
SDR01,1,2018,4B,2,control,1,center,0
SDR01,1,2018,4B,2,control,2,center,0
SDR01,1,2018,4B,2,control,3,center,8
SDR01,1,2018,4B,2,control,4,center,0
SDR01,1,2018,4B,2,control,5,center,0
SDR01,1,2018,4B,3,browsed,1,periphery,0
SDR01,1,2018,4B,3,browsed,2,periphery,0
SDR01,1,2018,4B,3,browsed,3,periphery,0
SDR01,1,2018,4B,3,browsed,4,periphery,0
SDR01,1,2018,4B,3,browsed,5,periphery,0
SDR01,1,2018,4B,3,browsed,1,center,0
SDR01,1,2018,4B,3,browsed,2,center,0
SDR01,1,2018,4B,3,browsed,3,center,0
SDR01,1,2018,4B,3,browsed,4,center,0
SDR01,1,2018,4B,3,browsed,5,center,0
SDR01,1,2018,4B,4,control,1,periphery,0
SDR01,1,2018,4B,4,control,2,periphery,0
SDR01,1,2018,4B,4,control,3,periphery,0
SDR01,1,2018,4B,4,control,4,periphery,0
SDR01,1,2018,4B,4,control,5,periphery,0
SDR01,1,2018,4B,4,control,1,center,0
SDR01,1,2018,4B,4,control,2,center,0
SDR01,1,2018,4B,4,control,3,center,0
SDR01,1,2018,4B,4,control,5,center,12
SDR01,1,2018,4B,5,browsed,1,periphery,0
SDR01,1,2018,4B,5,browsed,2,periphery,0
SDR01,1,2018,4B,5,browsed,4,periphery,0
SDR01,1,2018,4B,5,browsed,5,periphery,0
SDR01,1,2018,4B,5,browsed,1,center,0
SDR01,1,2018,4B,5,browsed,2,center,0
SDR01,1,2018,4B,5,browsed,3,center,0
SDR01,1,2018,4B,5,browsed,4,center,0
SDR01,1,2018,4B,5,browsed,5,center,0
SDR01,1,2018,4B,6,control,1,periphery,0
SDR01,1,2018,4B,6,control,2,periphery,0
SDR01,1,2018,4B,6,control,3,periphery,0
SDR01,1,2018,4B,6,control,4,periphery,0
SDR01,1,2018,4B,6,control,5,periphery,0
SDR01,1,2018,4B,6,control,1,center,0
SDR01,1,2018,4B,6,control,2,center,0
SDR01,1,2018,4B,6,control,3,center,0
SDR01,1,2018,4B,6,control,4,center,0
SDR01,1,2018,4B,6,control,5,center,0
SDR01,1,2018,4B,7,control,1,periphery,0
SDR01,1,2018,4B,7,control,2,periphery,0
SDR01,1,2018,4B,7,control,3,periphery,0
SDR01,1,2018,4B,7,control,4,periphery,0
SDR01,1,2018,4B,7,control,5,periphery,0
SDR01,1,2018,4B,7,control,1,center,1
SDR01,1,2018,4B,7,control,2,center,0
SDR01,1,2018,4B,7,control,3,center,0
SDR01,1,2018,4B,7,control,4,center,0
SDR01,1,2018,4B,7,control,5,center,0
SDR01,1,2018,4B,8,browsed,1,periphery,0
SDR01,1,2018,4B,8,browsed,2,periphery,0
SDR01,1,2018,4B,8,browsed,3,periphery,0
SDR01,1,2018,4B,8,browsed,4,periphery,0
SDR01,1,2018,4B,8,browsed,5,periphery,0
SDR01,1,2018,4B,8,browsed,1,center,0
SDR01,1,2018,4B,8,browsed,2,center,0
SDR01,1,2018,4B,8,browsed,3,center,0
SDR01,1,2018,4B,8,browsed,4,center,0
SDR01,1,2018,4B,8,browsed,5,center,0
SDR01,1,2018,4B,9,control,1,periphery,0
SDR01,1,2018,4B,9,control,2,periphery,0
SDR01,1,2018,4B,9,control,3,periphery,0
SDR01,1,2018,4B,9,control,4,periphery,0
SDR01,1,2018,4B,9,control,5,periphery,0
SDR01,1,2018,4B,9,control,1,center,0
SDR01,1,2018,4B,9,control,2,center,0
SDR01,1,2018,4B,9,control,3,center,0
SDR01,1,2018,4B,9,control,4,center,0
SDR01,1,2018,4B,9,control,5,center,0
SDR01,1,2018,4B,10,browsed,1,periphery,0
SDR01,1,2018,4B,10,browsed,2,periphery,0
SDR01,1,2018,4B,10,browsed,3,periphery,0
SDR01,1,2018,4B,10,browsed,4,periphery,0
