Datacode,Rectype,RecYear,RecMonth,RecDay,Site,Type,Timeint,Sampool,RecTime,Estcode,Preservative,Conduct,Comments
NWC02,1,1983,04,08,001d,g,.,.,1615,e,y,420,
NWC02,1,1983,04,20,001d,g,.,.,1615,e,y,,sp cond not calculated
NWC02,1,1983,04,28,001d,g,.,.,1600,e,y,480,
NWC02,1,1983,05,07,001d,g,.,.,.,,y,.,no3 not detectable
NWC02,1,1983,05,19,001d,g,.,.,.,,y,.,
NWC02,1,1983,05,25,001d,g,.,.,0930,e,y,456,
NWC02,1,1983,05,31,001d,g,.,.,0840,e,n,511,
NWC02,1,1983,05,31,001d,g,.,.,0840,e,y,,
NWC02,1,1983,06,03,001d,g,.,.,0850,e,n,420,
NWC02,1,1983,06,03,001d,g,.,.,0850,e,y,,
NWC02,1,1983,06,06,001d,g,.,.,1313,e,n,502,
NWC02,1,1983,06,06,001d,g,.,.,1313,e,y,,
NWC02,1,1983,06,10,001d,g,.,.,0920,e,n,515,
NWC02,1,1983,06,10,001d,g,.,.,0920,e,y,,
NWC02,1,1983,06,11,001d,g,.,.,0935,e,n,492,
NWC02,1,1983,06,11,001d,g,.,.,0935,e,y,,
NWC02,1,1983,06,12,001d,g,.,.,1240,e,n,477,
NWC02,1,1983,06,12,001d,g,.,.,1240,e,y,,
NWC02,1,1983,06,20,001d,g,.,.,1505,e,n,510,
NWC02,1,1983,06,20,001d,g,.,.,1505,e,y,,
NWC02,1,1983,06,20,001d,g,.,.,1301,e,n,517,
NWC02,1,1983,06,20,001d,g,.,.,1301,e,y,,
NWC02,1,1983,06,30,001d,g,.,.,0840,e,n,603,
NWC02,1,1983,06,30,001d,g,.,.,0840,e,y,,
NWC02,1,1983,07,14,001d,g,.,.,0920,e,n,547,
NWC02,1,1983,07,14,001d,g,.,.,0920,e,y,,
NWC02,1,1983,07,30,001d,g,.,.,0940,e,n,516,
NWC02,1,1983,07,30,001d,g,.,.,0940,e,y,,
NWC02,1,1983,08,02,001d,g,.,.,1310,e,n,504,
NWC02,1,1983,08,02,001d,g,.,.,1310,e,y,,
NWC02,1,1983,08,13,001d,g,.,.,1500,e,n,488,
NWC02,1,1983,08,13,001d,g,.,.,1500,e,y,,
NWC02,1,1983,04,08,002d,g,.,.,1620,e,y,446,
NWC02,1,1983,04,20,002d,g,.,.,1620,e,y,.,sp cond not calculated
NWC02,1,1983,04,28,002d,g,.,.,1605,e,y,472,
NWC02,1,1983,05,07,002d,g,.,.,.,,y,.,no3 not detectable
NWC02,1,1983,05,19,002d,g,.,.,.,,y,.,
NWC02,1,1983,05,25,002d,g,.,.,0920,e,y,455,
NWC02,1,1983,05,31,002d,g,.,.,0840,e,n,503,
NWC02,1,1983,05,31,002d,g,.,.,0840,e,y,,
NWC02,1,1983,06,03,002d,g,.,.,0840,e,n,444,
NWC02,1,1983,06,03,002d,g,.,.,0840,e,y,,
NWC02,1,1983,06,06,002d,g,.,.,1310,e,n,532,
NWC02,1,1983,06,06,002d,g,.,.,1310,e,y,,
NWC02,1,1983,06,10,002d,g,.,.,0920,e,n,517,
NWC02,1,1983,06,10,002d,g,.,.,0920,e,y,,
NWC02,1,1983,06,11,002d,g,.,.,0940,e,n,520,
NWC02,1,1983,06,11,002d,g,.,.,0940,e,y,,
NWC02,1,1983,06,12,002d,g,.,.,1245,e,n,499,
NWC02,1,1983,06,12,002d,g,.,.,1245,e,y,,
NWC02,1,1983,06,20,002d,g,.,.,1510,e,n,545,
NWC02,1,1983,06,20,002d,g,.,.,1510,e,y,,
NWC02,1,1983,06,20,002d,g,.,.,1305,e,n,543,
NWC02,1,1983,06,20,002d,g,.,.,1305,e,y,,
NWC02,1,1983,06,30,002d,g,.,.,0850,e,n,573,
NWC02,1,1983,06,30,002d,g,.,.,0850,e,y,,
NWC02,1,1983,07,14,002d,g,.,.,0930,e,n,550,
NWC02,1,1983,07,14,002d,g,.,.,0930,e,y,,
NWC02,1,1983,07,30,002d,g,.,.,0950,e,n,565,
NWC02,1,1983,07,30,002d,g,.,.,0950,e,y,,
NWC02,1,1983,08,02,002d,g,.,.,1300,e,n,568,
NWC02,1,1983,08,02,002d,g,.,.,1300,e,y,,
NWC02,1,1983,08,13,002d,g,.,.,1505,e,n,568,
NWC02,1,1983,08,13,002d,g,.,.,1505,e,y,,
NWC02,1,1983,04,08,n01b,g,.,.,1550,e,y,430,
NWC02,1,1983,04,20,n01b,g,.,.,1645,e,y,.,sp con not calculated
NWC02,1,1983,04,28,n01b,g,.,.,1645,e,y,472,
NWC02,1,1983,05,07,n01b,g,.,.,.,,y,.,
NWC02,1,1983,05,19,n01b,g,.,.,.,,n,.,
NWC02,1,1983,05,25,n01b,g,.,.,0850,e,y,423,
NWC02,1,1983,05,31,n01b,g,.,.,0810,e,n,461,
NWC02,1,1983,05,31,n01b,g,.,.,0810,e,y,,
NWC02,1,1983,06,03,n01b,g,.,.,0820,e,n,469,
NWC02,1,1983,06,03,n01b,g,.,.,0820,e,y,,
NWC02,1,1983,06,06,n01b,g,.,.,1408,e,n,458,
NWC02,1,1983,06,06,n01b,g,.,.,1408,e,y,,
NWC02,1,1983,06,10,n01b,g,.,.,0940,e,n,484,
NWC02,1,1983,06,10,n01b,g,.,.,0940,e,y,,
NWC02,1,1983,06,11,n01b,g,.,.,1050,e,n,487,
NWC02,1,1983,06,11,n01b,g,.,.,1050,e,y,,
NWC02,1,1983,06,12,n01b,g,.,.,1355,e,n,478,
NWC02,1,1983,06,12,n01b,g,.,.,1355,e,y,,
