Datacode,Rectype,RecYear,RecMonth,RecDay,watershed,Soil,CollectDay,Mass,N,P,Collect,Rep,Comments,Block
npl01,2,1981,8,28,001d,tu,79,3.28,1.070,0.133,8,,1,
npl01,2,1981,8,28,001d,fl,79,2.02,1.170,0.093,4,,1,
npl01,2,1981,8,28,001d,fl,79,1.20,1.400,0.115,4,,1,
npl01,2,1981,8,28,000b,tu,79,3.30,1.410,0.100,2,,1,
npl01,2,1981,8,28,000b,tu,79,2.34,1.570,0.112,2,,1,
npl01,2,1981,8,28,000b,tu,79,3.82,1.500,0.109,2,,1,
npl01,2,1981,8,28,000b,tu,79,1.75,1.600,0.125,2,,3,
npl01,2,1981,8,29,000b,fl,79,3.23,1.430,0.097,2,,3,
npl01,2,1981,8,29,000b,fl,79,3.03,1.400,0.099,2,,1,
npl01,2,1981,8,29,000b,fl,79,3.82,1.030,0.065,2,,1,
npl01,2,1981,8,29,000b,fl,79,2.78,1.500,0.110,2,,1,
npl01,2,1981,8,29,004b,tu,79,3.17,1.940,0.082,2,,1,
npl01,2,1981,8,29,004b,tu,79,2.32,2.010,0.074,2,,1,
npl01,2,1981,8,29,004b,tu,79,4.01,2.000,0.070,2,,1,
npl01,2,1981,8,29,004b,tu,79,4.23,1.820,0.061,2,,1,
npl01,2,1981,8,28,004b,fl,79,2.01,1.270,0.077,2,,1,
npl01,2,1981,8,28,004b,fl,79,0.80,1.150,0.064,2,,1,
npl01,2,1981,8,28,004b,fl,79,1.67,1.100,0.065,2,,1,
npl01,2,1981,8,28,004b,fl,79,1.97,0.760,0.045,2,,1,
npl01,2,1981,9,27,001d,tu,30,0.92,1.300,0.117,4,,1,
npl01,2,1981,9,27,001d,tu,30,1.55,1.280,0.126,8,,3,
npl01,2,1981,9,27,001d,fl,30,3.09,1.650,0.176,4,,3,
npl01,2,1981,9,27,001d,fl,30,2.24,1.260,0.134,4,,3,
npl01,2,1981,9,27,000b,tu,30,1.41,1.960,0.153,1,,3,
npl01,2,1981,9,27,000b,tu,30,1.27,1.740,0.138,4,,3,
npl01,2,1981,9,27,000b,tu,30,1.22,1.690,0.130,1,,3,
npl01,2,1981,9,27,000b,tu,30,1.72,1.360,0.097,1,,3,
npl01,2,1981,9,27,000b,fl,30,1.07,1.300,0.100,1,,3,
npl01,2,1981,9,27,000b,fl,30,1.35,1.250,0.090,1,,3,
npl01,2,1981,9,27,000b,fl,30,1.38,1.480,0.108,3,,3,
npl01,2,1981,9,27,000b,fl,30,1.30,1.660,0.119,3,,3,
npl01,2,1981,9,27,004b,tu,30,1.45,1.450,0.124,4,,3,
npl01,2,1981,9,27,004b,tu,30,1.18,1.550,0.208,4,,3,
npl01,2,1981,9,27,004b,fl,30,1.59,1.100,0.088,2,,3,
npl01,2,1981,9,27,004b,fl,30,1.06,0.950,0.095,2,,3,
npl01,2,1981,9,27,004b,fl,30,1.21,1.090,0.091,4,,3,
npl01,2,1981,11,2,001d,tu,36,1.37,1.430,0.210,2,,2,
npl01,2,1981,11,2,001d,tu,36,1.35,1.870,0.200,2,,2,
npl01,2,1981,11,2,001d,tu,36,2.06,1.060,0.120,1,,2,
npl01,2,1981,11,2,001d,tu,36,1.98,0.800,0.084,1,,2,
npl01,2,1981,11,2,001d,fl,36,1.59,1.510,0.200,1,,2,
npl01,2,1981,11,2,001d,fl,36,1.63,1.200,0.175,1,,2,
npl01,2,1981,11,2,001d,fl,36,1.85,1.450,0.225,1,,2,
npl01,2,1981,11,2,001d,fl,36,2.06,1.630,0.215,1,,2,
npl01,2,1981,11,2,000b,tu,36,1.77,2.270,0.190,1,,2,
npl01,2,1981,11,2,000b,tu,36,1.99,2.160,0.250,2,,2,
npl01,2,1981,11,2,000b,tu,36,1.30,2.800,0.308,1,,2,
npl01,2,1981,11,2,000b,tu,36,1.46,2.450,0.220,1,,2,
npl01,2,1981,11,2,000b,fl,36,2.22,1.330,0.110,1,,2,
npl01,2,1981,11,2,000b,fl,36,1.84,1.430,0.123,1,,2,
npl01,2,1981,11,2,000b,fl,36,4.55,1.290,0.120,1,,2,
npl01,2,1981,11,2,000b,fl,36,4.30,1.350,0.137,1,,2,
npl01,2,1981,11,2,000b,fl,36,2.46,1.280,0.132,1,,2,
npl01,2,1981,11,2,004b,tu,36,2.25,1.430,0.145,1,,2,
npl01,2,1981,11,2,004b,tu,36,2.34,1.150,0.111,1,,2,
npl01,2,1981,11,2,004b,tu,36,2.37,1.330,0.115,1,,2,
npl01,2,1981,11,2,004b,tu,36,1.61,1.330,0.182,1,,2,
npl01,2,1981,11,2,004b,fl,36,2.30,1.360,0.160,2,,2,
npl01,2,1981,11,2,004b,fl,36,1.14,0.980,0.101,1,,2,
npl01,2,1981,11,2,004b,fl,36,1.92,1.100,0.100,1,,2,
npl01,2,1981,11,2,004b,fl,36,1.76,1.250,0.119,1,,2,
