DataCode,RecType,cliff_num,surface_weathering,Frac_space_1,Frac_space_2,Orientation_1,Orientation_2,latitude,longitute
RFP01,3,1,20,1.2,1.3,77,338,39.107236,-96.602633
RFP01,3,1,10,0.9,1.4,58,340,39.107236,-96.602633
RFP01,3,1,50,0.8,1.2,63,337,39.107236,-96.602633
RFP01,3,1,30,0.5,0.9,61,344,39.107236,-96.602633
RFP01,3,2,30,0.9,1.4,73,340,39.106933,-96.602242
RFP01,3,2,20,1.1,1.3,61,337,39.106933,-96.602242
RFP01,3,2,20,0.9,0.8,25,304,39.106933,-96.602242
RFP01,3,2,10,1.7,1.45,55,344,39.106933,-96.602242
RFP01,3,3,30,1.1,1.5,32,250,39.106742,-96.60195
RFP01,3,3,25,1.2,1,28,288,39.106742,-96.60195
RFP01,3,3,20,1.1,0.9,37,282,39.106742,-96.60195
RFP01,3,3,10,1.4,0.3,330,247,39.106742,-96.60195
RFP01,3,4,30,2,2,333,250,39.1063,-96.601013
RFP01,3,4,40,1.55,1,342,245,39.1063,-96.601013
RFP01,3,4,50,1.2,1.15,339,245,39.1063,-96.601013
RFP01,3,4,60,1.8,1.45,330,235,39.1063,-96.601013
RFP01,3,5,40,1.1,1.3,328,229,39.106367,-96.599978
RFP01,3,5,20,1.3,1.1,329,231,39.106367,-96.599978
RFP01,3,5,30,0.8,1,330,228,39.106367,-96.599978
RFP01,3,5,20,1.2,0.9,340,232,39.106367,-96.599978
RFP01,3,6,30,0.95,1.1,57,322,39.106394,-96.599122
RFP01,3,6,50,1.18,1.7,61,342,39.106394,-96.599122
RFP01,3,6,40,1.9,2.2,59,330,39.106394,-96.599122
RFP01,3,6,60,1.95,1.8,330,63,39.106394,-96.599122
RFP01,3,7,10,2.5,1.15,60,339,39.105803,-96.598131
RFP01,3,7,20,1.1,0.9,60,339,39.105803,-96.598131
RFP01,3,7,30,1.15,1.6,63,330,39.105803,-96.598131
RFP01,3,7,20,1.4,1.4,54,330,39.105803,-96.598131
RFP01,3,8,10,1,1.5,55,319,39.105469,-96.597314
RFP01,3,8,20,1.5,1,37,316,39.105469,-96.597314
RFP01,3,8,25,1.05,1.3,340,262,39.105469,-96.597314
RFP01,3,8,20,0.95,2,269,338,39.105469,-96.597314
RFP01,3,9,10,0.95,1,342,250,39.105244,-96.59635
RFP01,3,9,25,1.85,2.2,327,257,39.105244,-96.59635
RFP01,3,9,30,1.4,2,69,324,39.105244,-96.59635
RFP01,3,9,50,0.75,0.9,345,52,39.105244,-96.59635
RFP01,3,10,20,1.2,4,253,340,39.105447,-96.596094
RFP01,3,10,30,0.7,0.95,336,234,39.105447,-96.596094
RFP01,3,10,10,0.8,0.7,256,230,39.105447,-96.596094
RFP01,3,10,15,1.5,1,250,230,39.105447,-96.596094
RFP01,3,11,25,0.9,1.95,323,235,39.105783,-96.5959
RFP01,3,11,20,2,1.2,319,232,39.105783,-96.5959
RFP01,3,11,50,1,0.9,330,231,39.105783,-96.5959
RFP01,3,11,60,2.5,1.4,341,234,39.105783,-96.5959
RFP01,3,12,25,1.25,1.4,259,165,39.106078,-96.595736
RFP01,3,12,30,1.5,1.4,259,163,39.106078,-96.595736
RFP01,3,12,50,1.15,1.25,232,161,39.106078,-96.595736
RFP01,3,12,50,1.1,1.1,230,163,39.106078,-96.595736
RFP01,3,13,40,1.5,2.2,243,330,39.106542,-96.595281
RFP01,3,13,20,2,2.5,244,330,39.106542,-96.595281
RFP01,3,13,50,1.2,2,275,200,39.106542,-96.595281
RFP01,3,13,30,1.25,2.5,277,201,39.106542,-96.595281
RFP01,3,14,40,1.5,2,340,248,39.106936,-96.594789
RFP01,3,14,30,1,1.1,340,245,39.106936,-96.594789
RFP01,3,14,20,1.95,1.8,342,253,39.106936,-96.594789
RFP01,3,14,20,1.8,2,339,240,39.106936,-96.594789
RFP01,3,15,40,2.5,1.5,166,264,39.107275,-96.594556
RFP01,3,15,50,2,1,166,263,39.107275,-96.594556
RFP01,3,15,20,1.5,1.5,164,263,39.107275,-96.594556
RFP01,3,15,30,1,1,160,262,39.107275,-96.594556
RFP01,3,16,50,1.5,1.1,166,264,39.107658,-96.594356
RFP01,3,16,45,1.5,1.5,166,263,39.107658,-96.594356
RFP01,3,16,50,1.1,1,164,263,39.107658,-96.594356
RFP01,3,16,35,1,1,160,262,39.107658,-96.594356
RFP01,3,17,40,1.05,0.5,155,249,39.108672,-96.599875
RFP01,3,17,20,1.25,1.55,156,250,39.108672,-96.599875
RFP01,3,17,10,1.25,0.75,155,251,39.108672,-96.599875
RFP01,3,17,10,1.6,1,141,238,39.108672,-96.599875
RFP01,3,18,60,1,1.1,150,255,39.108556,-96.600261
RFP01,3,18,50,1.5,0.9,149,256,39.108556,-96.600261
RFP01,3,18,60,1,0.85,148,256,39.108556,-96.600261
RFP01,3,18,60,0.8,0.9,148,254,39.108556,-96.600261
RFP01,3,19,10,1.2,0.8,155,236,39.108056,-96.602222
RFP01,3,19,10,1.1,0.9,150,234,39.108056,-96.602222
RFP01,3,19,20,0.9,0.8,149,235,39.108056,-96.602222
RFP01,3,19,30,0.8,0.8,147,236,39.108056,-96.602222
RFP01,3,20,50,1.3,1.5,156,255,39.108358,-96.601105
RFP01,3,20,30,1.35,1,155,253,39.108358,-96.601105
RFP01,3,20,25,2,0.9,151,254,39.108358,-96.601105
RFP01,3,20,20,1,2,149,251,39.108358,-96.601105
RFP01,3,21,30,0.7,1,149,220,39.108356,-96.601669
RFP01,3,21,10,2,1,160,231,39.108356,-96.601669
RFP01,3,21,10,1,1.5,161,242,39.108356,-96.601669
RFP01,3,21,10,1.2,1,163,251,39.108356,-96.601669
RFP01,3,22,20,3.5,4,339,240,39.1081,-96.593094
RFP01,3,22,20,2.5,2,344,250,39.1081,-96.593094
RFP01,3,22,10,2.5,1.5,341,251,39.1081,-96.593094
RFP01,3,22,5,1.6,1.2,343,252,39.1081,-96.593094
RFP01,3,23,10,1.7,1.5,117,202,39.106953,-96.592789
RFP01,3,23,20,1,0.8,166,250,39.106953,-96.592789
RFP01,3,23,10,3,2.4,167,242,39.106953,-96.592789
RFP01,3,23,5,1.3,1.45,130,212,39.106953,-96.592789
RFP01,3,24,30,1.4,0.75,72,162,39.106383,-96.592997
RFP01,3,24,40,1.45,1.45,73,153,39.106383,-96.592997
RFP01,3,24,20,1.5,1.5,49,158,39.106383,-96.592997
RFP01,3,24,45,1.1,1.25,84,187,39.106383,-96.592997
RFP01,3,25,30,1.5,1.4,66,161,39.105833,-96.593056
RFP01,3,25,35,1.2,0.7,70,157,39.105833,-96.593056
RFP01,3,25,20,4,1.65,70,167,39.105833,-96.593056
RFP01,3,25,20,1.4,3.9,67,158,39.105833,-96.593056
RFP01,3,26,30,1.25,1.4,312,215,39.108528,-96.592422
RFP01,3,26,30,1.75,0.65,336,257,39.108528,-96.592422
RFP01,3,26,30,1.9,1.3,332,255,39.108528,-96.592422
RFP01,3,26,10,3.5,1.8,307,225,39.108528,-96.592422
RFP01,3,27,50,1.3,1.95,67,323,39.108131,-96.594128
RFP01,3,27,60,1.1,1.7,68,325,39.108131,-96.594128
RFP01,3,27,50,2.5,3,67,330,39.108131,-96.594128
RFP01,3,27,40,1.5,0.93,64,331,39.108131,-96.594128
RFP01,3,28,40,0.8,0.9,259,156,39.108053,-96.594436
RFP01,3,28,40,2.1,0.75,260,154,39.108053,-96.594436
RFP01,3,28,30,0.95,0.86,257,150,39.108053,-96.594436
RFP01,3,28,40,1,2,261,154,39.108053,-96.594436
