Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,DayofYear,RecHour,Discharge,Sheight,CorrectedSheight,Height,LogFlag,QualFlag
ASD05,1,1987,1,1,N01B,1,0,0.003,0.00,5.01,0.00,.,.
ASD05,1,1987,1,1,N01B,1,300,0.003,0.00,4.99,0.00,.,.
ASD05,1,1987,1,1,N01B,1,600,0.003,0.00,4.97,0.00,.,.
ASD05,1,1987,1,1,N01B,1,900,0.003,0.00,4.97,0.00,.,.
ASD05,1,1987,1,1,N01B,1,1200,0.003,0.00,4.98,0.00,.,.
ASD05,1,1987,1,1,N01B,1,1500,0.003,0.00,4.97,0.00,.,.
ASD05,1,1987,1,1,N01B,1,1800,0.003,0.00,4.94,0.00,.,.
ASD05,1,1987,1,1,N01B,1,2100,0.003,0.00,4.92,0.00,.,.
ASD05,1,1987,1,2,N01B,2,0,0.003,0.00,4.90,0.00,.,.
ASD05,1,1987,1,2,N01B,2,300,0.003,0.00,4.90,0.00,.,.
ASD05,1,1987,1,2,N01B,2,600,0.003,0.00,4.88,0.00,.,.
ASD05,1,1987,1,2,N01B,2,900,0.003,0.00,4.88,0.00,.,.
ASD05,1,1987,1,2,N01B,2,1200,0.003,0.00,4.87,0.00,.,.
ASD05,1,1987,1,2,N01B,2,1500,0.003,0.00,4.88,0.00,.,.
ASD05,1,1987,1,2,N01B,2,1800,0.003,0.00,4.84,0.00,.,.
ASD05,1,1987,1,2,N01B,2,2100,0.003,0.00,4.81,0.00,.,.
ASD05,1,1987,1,3,N01B,3,0,0.003,0.00,4.78,0.00,.,.
ASD05,1,1987,1,3,N01B,3,300,0.003,0.00,4.75,0.00,.,.
ASD05,1,1987,1,3,N01B,3,600,0.003,0.00,4.74,0.00,.,.
ASD05,1,1987,1,3,N01B,3,900,0.003,0.00,4.74,0.00,.,.
ASD05,1,1987,1,3,N01B,3,1200,0.003,0.00,4.73,0.00,.,.
ASD05,1,1987,1,3,N01B,3,1500,0.003,0.00,4.75,0.00,.,.
ASD05,1,1987,1,3,N01B,3,1800,0.003,0.00,4.74,0.00,.,.
ASD05,1,1987,1,3,N01B,3,2100,0.003,0.00,4.74,0.00,.,.
ASD05,1,1987,1,4,N01B,4,0,0.003,0.00,4.72,0.00,.,.
ASD05,1,1987,1,4,N01B,4,300,0.003,0.00,4.71,0.00,.,.
ASD05,1,1987,1,4,N01B,4,600,0.003,0.00,4.70,0.00,.,.
ASD05,1,1987,1,4,N01B,4,900,0.003,0.00,4.68,0.00,.,.
ASD05,1,1987,1,4,N01B,4,1200,0.003,0.00,4.69,0.00,.,.
ASD05,1,1987,1,4,N01B,4,1500,0.003,0.00,4.68,0.00,.,.
ASD05,1,1987,1,4,N01B,4,1800,0.003,0.00,4.62,0.00,.,.
ASD05,1,1987,1,4,N01B,4,2100,0.003,0.00,4.62,0.00,.,.
ASD05,1,1987,1,5,N01B,5,0,0.003,0.00,4.59,0.00,.,.
ASD05,1,1987,1,5,N01B,5,300,0.003,0.00,4.59,0.00,.,.
ASD05,1,1987,1,5,N01B,5,600,0.003,0.00,4.57,0.00,.,.
ASD05,1,1987,1,5,N01B,5,900,0.003,0.00,4.55,0.00,.,.
ASD05,1,1987,1,5,N01B,5,1200,0.003,0.00,4.52,0.00,.,.
ASD05,1,1987,1,5,N01B,5,1500,0.003,0.00,4.55,0.00,.,.
ASD05,1,1987,1,5,N01B,5,1800,0.003,0.00,4.55,0.00,.,.
ASD05,1,1987,1,5,N01B,5,2100,0.003,0.00,4.50,0.00,.,.
ASD05,1,1987,1,6,N01B,6,0,0.003,0.00,4.50,0.00,.,.
ASD05,1,1987,1,6,N01B,6,300,0.003,0.00,4.50,0.00,.,.
ASD05,1,1987,1,6,N01B,6,600,0.003,0.00,4.49,0.00,.,.
ASD05,1,1987,1,6,N01B,6,900,0.003,0.00,4.49,0.00,.,.
ASD05,1,1987,1,6,N01B,6,1200,0.003,0.00,4.48,0.00,.,.
ASD05,1,1987,1,6,N01B,6,1500,0.003,0.00,4.47,0.00,.,.
ASD05,1,1987,1,6,N01B,6,1800,0.003,0.00,4.45,0.00,.,.
ASD05,1,1987,1,6,N01B,6,2100,0.003,0.00,4.42,0.00,.,.
ASD05,1,1987,1,7,N01B,7,0,0.002,0.00,4.38,0.00,.,.
ASD05,1,1987,1,7,N01B,7,300,0.002,0.00,4.36,0.00,.,.
ASD05,1,1987,1,7,N01B,7,600,0.002,0.00,4.32,0.00,.,.
ASD05,1,1987,1,7,N01B,7,900,0.002,0.00,4.32,0.00,.,.
ASD05,1,1987,1,7,N01B,7,1200,0.002,0.00,4.31,0.00,.,.
ASD05,1,1987,1,7,N01B,7,1500,0.002,0.00,4.30,0.00,.,.
ASD05,1,1987,1,7,N01B,7,1800,0.002,0.00,4.28,0.00,.,.
ASD05,1,1987,1,7,N01B,7,2100,0.002,0.00,4.27,0.00,.,.
ASD05,1,1987,1,8,N01B,8,0,0.002,0.00,4.26,0.00,.,.
ASD05,1,1987,1,8,N01B,8,300,0.002,0.00,4.24,0.00,.,.
ASD05,1,1987,1,8,N01B,8,600,0.002,0.00,4.22,0.00,.,.
ASD05,1,1987,1,8,N01B,8,900,0.002,0.00,4.22,0.00,.,.
ASD05,1,1987,1,8,N01B,8,1200,0.002,0.00,4.19,0.00,.,.
ASD05,1,1987,1,8,N01B,8,1500,0.002,0.00,4.20,0.00,.,.
ASD05,1,1987,1,8,N01B,8,1800,0.002,0.00,4.19,0.00,.,.
ASD05,1,1987,1,8,N01B,8,2100,0.002,0.00,4.18,0.00,.,.
ASD05,1,1987,1,9,N01B,9,0,0.002,0.00,4.19,0.00,.,.
ASD05,1,1987,1,9,N01B,9,300,0.002,0.00,4.19,0.00,.,.
ASD05,1,1987,1,9,N01B,9,600,0.002,0.00,4.20,0.00,.,.
ASD05,1,1987,1,9,N01B,9,900,0.002,0.00,4.22,0.00,.,.
ASD05,1,1987,1,9,N01B,9,1200,0.002,0.00,4.25,0.00,.,.
ASD05,1,1987,1,9,N01B,9,1500,0.002,0.00,4.30,0.00,.,.
ASD05,1,1987,1,9,N01B,9,1800,0.002,0.00,4.32,0.00,.,.
ASD05,1,1987,1,9,N01B,9,2100,0.002,0.00,4.32,0.00,.,.
ASD05,1,1987,1,10,N01B,10,0,0.002,0.00,4.31,0.00,.,.
ASD05,1,1987,1,10,N01B,10,300,0.002,0.00,4.27,0.00,.,.
ASD05,1,1987,1,10,N01B,10,600,0.002,0.00,4.25,0.00,.,.
ASD05,1,1987,1,10,N01B,10,900,0.002,0.00,4.23,0.00,.,.
