DataCode,RecType,RecYear,CowID,Pasture,Treatment,Class,Date,Type,Weight,BCS,Comments
PBG06,2,2010,10028,North Konza,Patch Burn,Calf,4/3/2010,Birth,84,,
PBG06,2,2010,10028,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,288,,
PBG06,2,2010,10028,North Konza,Patch Burn,Calf,10/5/2010,Weaning,540,,
PBG06,2,2010,10029,North Konza,Patch Burn,Calf,4/3/2010,Birth,88,,
PBG06,2,2010,10029,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,288,,
PBG06,2,2010,10029,North Konza,Patch Burn,Calf,10/5/2010,Weaning,542,,
PBG06,2,2010,10030,North Konza,Patch Burn,Calf,4/3/2010,Birth,108,,
PBG06,2,2010,10030,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,332,,
PBG06,2,2010,10030,North Konza,Patch Burn,Calf,10/5/2010,Weaning,634,,
PBG06,2,2010,10031,North Konza,Patch Burn,Calf,4/5/2010,Birth,88,,
PBG06,2,2010,10031,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,290,,
PBG06,2,2010,10031,North Konza,Patch Burn,Calf,10/5/2010,Weaning,550,,
PBG06,2,2010,10032,North Konza,Patch Burn,Calf,4/5/2010,Birth,92,,
PBG06,2,2010,10032,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,264,,
PBG06,2,2010,10032,North Konza,Patch Burn,Calf,10/5/2010,Weaning,556,,
PBG06,2,2010,10033,North Konza,Patch Burn,Calf,4/4/2010,Birth,96,,
PBG06,2,2010,10033,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,298,,
PBG06,2,2010,10033,North Konza,Patch Burn,Calf,10/5/2010,Weaning,572,,
PBG06,2,2010,10034,North Konza,Patch Burn,Calf,4/5/2010,Birth,85,,
PBG06,2,2010,10034,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,252,,
PBG06,2,2010,10034,North Konza,Patch Burn,Calf,10/5/2010,Weaning,514,,
PBG06,2,2010,10035,North Konza,Patch Burn,Calf,4/5/2010,Birth,85,,
PBG06,2,2010,10035,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,280,,
PBG06,2,2010,10035,North Konza,Patch Burn,Calf,10/5/2010,Weaning,552,,
PBG06,2,2010,10036,North Konza,Patch Burn,Calf,4/5/2010,Birth,77,,
PBG06,2,2010,10036,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,206,,
PBG06,2,2010,10036,North Konza,Patch Burn,Calf,10/5/2010,Weaning,464,,
PBG06,2,2010,10037,North Konza,Patch Burn,Calf,4/5/2010,Birth,85,,
PBG06,2,2010,10037,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,268,,
PBG06,2,2010,10037,North Konza,Patch Burn,Calf,10/5/2010,Weaning,526,,
PBG06,2,2010,10038,North Konza,Patch Burn,Calf,4/5/2010,Birth,85,,
PBG06,2,2010,10038,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,272,,
PBG06,2,2010,10038,North Konza,Patch Burn,Calf,10/5/2010,Weaning,542,,
PBG06,2,2010,10039,North Konza,Patch Burn,Calf,4/5/2010,Birth,90,,
PBG06,2,2010,10039,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,260,,
PBG06,2,2010,10039,North Konza,Patch Burn,Calf,10/5/2010,Weaning,534,,
PBG06,2,2010,10040,North Konza,Patch Burn,Calf,4/5/2010,Birth,94,,
PBG06,2,2010,10040,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,270,,
PBG06,2,2010,10040,North Konza,Patch Burn,Calf,10/5/2010,Weaning,562,,
PBG06,2,2010,10043,North Konza,Patch Burn,Calf,4/6/2010,Birth,88,,
PBG06,2,2010,10043,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,250,,
PBG06,2,2010,10043,North Konza,Patch Burn,Calf,10/5/2010,Weaning,472,,
PBG06,2,2010,10044,North Konza,Patch Burn,Calf,4/6/2010,Birth,90,,
PBG06,2,2010,10044,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,272,,
PBG06,2,2010,10044,North Konza,Patch Burn,Calf,10/5/2010,Weaning,574,,
PBG06,2,2010,10045,North Konza,Patch Burn,Calf,4/6/2010,Birth,97,,
PBG06,2,2010,10045,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,308,,
PBG06,2,2010,10045,North Konza,Patch Burn,Calf,10/5/2010,Weaning,588,,
PBG06,2,2010,10046,North Konza,Patch Burn,Calf,4/6/2010,Birth,89,,
PBG06,2,2010,10046,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,284,,
PBG06,2,2010,10046,North Konza,Patch Burn,Calf,10/5/2010,Weaning,580,,
PBG06,2,2010,10047,North Konza,Patch Burn,Calf,4/7/2010,Birth,63,,
PBG06,2,2010,10047,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,206,,
PBG06,2,2010,10047,North Konza,Patch Burn,Calf,10/5/2010,Weaning,430,,
PBG06,2,2010,10048,North Konza,Patch Burn,Calf,4/7/2010,Birth,85,,
PBG06,2,2010,10048,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,290,,
PBG06,2,2010,10048,North Konza,Patch Burn,Calf,10/5/2010,Weaning,568,,
PBG06,2,2010,10049,North Konza,Patch Burn,Calf,4/7/2010,Birth,102,,
PBG06,2,2010,10049,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,288,,
PBG06,2,2010,10049,North Konza,Patch Burn,Calf,10/5/2010,Weaning,516,,
