DataCode,RecType,RecYear,Plot,Replicate,Burn,Nutrient,RootMass,C_root,N_root
PCN01,3,2021,1,A,UB,R,5.31,38.691,0.809
PCN01,3,2021,1,B,UB,R,4.51,11.788,0.389
PCN01,3,2021,1,C,UB,R,0.87,30.748,0.846
PCN01,3,2021,1,D,UB,R,5.17,17.118,0.35
PCN01,3,2021,2,A,UB,C,4.44,43.519,1.13
PCN01,3,2021,2,B,UB,C,4.26,27.732,0.48
PCN01,3,2021,2,C,UB,C,11.35,31.722,0.494
PCN01,3,2021,2,D,UB,C,5.86,38.967,0.486
PCN01,3,2021,13,A,B,C,5.27,32.672,0.493
PCN01,3,2021,13,B,B,C,3.71,37.015,1.051
PCN01,3,2021,13,C,B,C,4.73,42.264,0.354
PCN01,3,2021,13,D,B,C,7.82,25.977,0.371
PCN01,3,2021,16,A,B,R,18.52,29.345,0.442
PCN01,3,2021,16,B,B,R,6.84,45.354,0.521
PCN01,3,2021,16,C,B,R,10.66,26.834,0.448
PCN01,3,2021,16,D,B,R,7.31,34.794,0.433
PCN01,3,2021,18,A,UB,R,7.31,33.512,0.912
PCN01,3,2021,18,B,UB,R,4.95,32.035,1.028
PCN01,3,2021,18,C,UB,R,2.98,32.35,0.914
PCN01,3,2021,18,D,UB,R,4.11,31.503,0.803
PCN01,3,2021,20,A,UB,C,5.13,31.162,0.664
PCN01,3,2021,20,B,UB,C,4.37,34.169,0.926
PCN01,3,2021,20,C,UB,C,5.57,27.806,0.451
PCN01,3,2021,20,D,UB,C,5.97,31.046,0.68
PCN01,3,2021,25,A,B,C,13.86,31.855,0.379
PCN01,3,2021,25,B,B,C,10.33,24.925,0.396
PCN01,3,2021,25,C,B,C,5.71,40.616,0.448
PCN01,3,2021,25,D,B,C,16.26,36.351,0.533
PCN01,3,2021,28,A,B,R,14.62,42.069,0.493
PCN01,3,2021,28,B,B,R,28.96,33.876,0.516
PCN01,3,2021,28,C,B,R,12.7,39.623,0.704
PCN01,3,2021,28,D,B,R,11.28,28.778,0.481
PCN01,3,2021,38,A,UB,C,9.35,31.211,0.703
PCN01,3,2021,38,B,UB,C,2.69,33.643,0.762
PCN01,3,2021,38,C,UB,C,2,37.485,0.762
PCN01,3,2021,38,D,UB,C,10.48,27.706,0.765
PCN01,3,2021,40,A,UB,R,2.22,28.538,1.047
PCN01,3,2021,40,B,UB,R,26.7,40.822,0.841
PCN01,3,2021,40,C,UB,R,4.15,28.865,1.051
PCN01,3,2021,40,D,UB,R,13.39,26.054,0.674
PCN01,3,2021,41,A,B,R,7.35,33.339,0.702
PCN01,3,2021,41,B,B,R,24.52,44.815,0.715
PCN01,3,2021,41,C,B,R,16.52,36.765,0.552
PCN01,3,2021,41,D,B,R,12.48,46.047,0.669
PCN01,3,2021,42,A,B,C,10.19,31.589,0.417
PCN01,3,2021,42,B,B,C,6.15,32.315,0.455
PCN01,3,2021,42,C,B,C,8,35.321,0.36
PCN01,3,2021,42,D,B,C,4.22,34.5,0.554
PCN01,3,2021,54,A,B,R,6.88,43.466,0.639
