DataCode,RecType,Watershed,HID,Veg,Hillslope,Horizon,StartDepth,EndDepth,Comments
WES01,2,N4D,KNZ_W_S_0_15,Woody,Summit,AB,0,15,
WES01,2,N4D,KNZ_W_S_15_30,Woody,Summit,Bck1,15,30,
WES01,2,N4D,KNZ_W_S_30_50,Woody,Summit,Bck2,30,50,
WES01,2,N4D,KNZ_W_S_50_75,Woody,Summit,Cr,50,75,
WES01,2,N4D,KNZ_W_BS_0_20,Woody,Backslope,AB,0,20,
WES01,2,N4D,KNZ_W_BS_20_40,Woody,Backslope,Bt1,20,40,
WES01,2,N4D,KNZ_W_BS_40_60,Woody,Backslope,Bt2,40,60,
WES01,2,N4D,KNZ_W_BS_60_75,Woody,Backslope,Bc,60,75,
WES01,2,N4D,KNZ_W_T_0_27,Woody,Toeslope,A,0,27,
WES01,2,N4D,KNZ_W_T_27_45,Woody,Toeslope,Bt1,27,45,
WES01,2,N4D,KNZ_W_T_45_65,Woody,Toeslope,Bt2,45,65,
WES01,2,N4D,KNZ_W_T_65_100,Woody,Toeslope,2Btk,65,100,
WES01,2,N4D,KNZ_W_T_110_120,Woody,Toeslope,Cr,110,120,
WES01,2,N1B,KNZ_G_S_0_20,Grass,Summit,A,0,20,
WES01,2,N1B,KNZ_G_S_20_35,Grass,Summit,Bt1,20,35,
WES01,2,N1B,KNZ_G_S_35_50,Grass,Summit,Bt2,35,50,
WES01,2,N1B,KNZ_G_S_50_70,Grass,Summit,Btk,50,70,
WES01,2,N1B,KNZ_G_S_70_100,Grass,Summit,Btc,70,100,
WES01,2,N1B,KNZ_G_BS_0_25,Grass,Backslope,A,0,25,
WES01,2,N1B,KNZ_G_BS_25_30,Grass,Backslope,Bt1,25,30,
WES01,2,N1B,KNZ_G_BS_30_45,Grass,Backslope,Bt2,30,45,
WES01,2,N1B,KNZ_G_BS_45_70,Grass,Backslope,Btk,45,70,
WES01,2,N1B,KNZ_G_BS_70_100,Grass,Backslope,BCk,70,100,
WES01,2,N1B,KNZ_G_T_0_15,Grass,Toeslope,A1,0,15,
WES01,2,N1B,KNZ_G_T_15_25,Grass,Toeslope,A2,15,25,
WES01,2,N1B,KNZ_G_T_25_43,Grass,Toeslope,2BA,25,43,
WES01,2,N1B,KNZ_G_T_43_60,Grass,Toeslope,Btk1,43,60,
WES01,2,N1B,KNZ_G_T_60_95,Grass,Toeslope,Btk2,60,95,
WES01,2,N1B,KNZ_G_T_110_120,Grass,Toeslope,Cr,110,120,
