DataCode,RecType,NetEventID,Date,Watershed,NoHours,Month,Year,Comments
CBC02,1,3,1/9/2016,2A,4,Jan,2016,
CBC02,1,4,1/9/2016,2B,4,Jan,2016,
CBC02,1,5,1/9/2016,2C,4,Jan,2016,
CBC02,1,6,1/9/2016,3A,4,Jan,2016,
CBC02,1,8,1/9/2016,3B,4,Jan,2016,
CBC02,1,9,1/9/2016,3D,4,Jan,2016,
CBC02,1,11,1/11/2016,3A,3.83,Jan,2016,
CBC02,1,12,1/11/2016,3B,3.83,Jan,2016,
CBC02,1,13,1/11/2016,4A,3.83,Jan,2016,
CBC02,1,14,1/11/2016,4B,3.83,Jan,2016,
CBC02,1,15,1/11/2016,4C,3.83,Jan,2016,
CBC02,1,16,1/11/2016,5A,3.83,Jan,2016,
CBC02,1,17,1/11/2016,5B,3.83,Jan,2016,
CBC02,1,18,1/11/2016,5C,3.83,Jan,2016,
CBC02,1,19,1/11/2016,5D,3.83,Jan,2016,
CBC02,1,21,1/12/2016,2A,4.17,Jan,2016,
CBC02,1,22,1/12/2016,2B,4.17,Jan,2016,
CBC02,1,23,1/12/2016,2C,4.17,Jan,2016,
CBC02,1,24,1/12/2016,2D,1.08,Jan,2016,
CBC02,1,25,1/12/2016,3A,4.17,Jan,2016,
CBC02,1,26,1/12/2016,3B,4.17,Jan,2016,
CBC02,1,27,1/12/2016,3D,4.17,Jan,2016,
CBC02,1,28,1/12/2016,4A,4.17,Jan,2016,
CBC02,1,29,1/12/2016,4B,4.17,Jan,2016,
CBC02,1,30,1/12/2016,4C,4.17,Jan,2016,
CBC02,1,32,1/13/2016,1A,3.75,Jan,2016,
CBC02,1,33,1/13/2016,1B,3.75,Jan,2016,
CBC02,1,34,1/13/2016,1C,3.75,Jan,2016,
CBC02,1,35,1/13/2016,1D,3.75,Jan,2016,
CBC02,1,36,1/13/2016,2A,3.75,Jan,2016,
CBC02,1,37,1/13/2016,2B,3.75,Jan,2016,
CBC02,1,38,1/13/2016,2C,3.75,Jan,2016,
CBC02,1,39,1/13/2016,2D,3.75,Jan,2016,
CBC02,1,40,1/13/2016,3A,3.75,Jan,2016,
CBC02,1,41,1/13/2016,3B,3.75,Jan,2016,
CBC02,1,42,1/13/2016,3D,3.75,Jan,2016,
CBC02,1,43,1/13/2016,4A,3.75,Jan,2016,
CBC02,1,44,1/13/2016,4B,3.75,Jan,2016,
CBC02,1,45,1/13/2016,4C,3.75,Jan,2016,
CBC02,1,46,1/13/2016,5A,3.75,Jan,2016,
CBC02,1,47,1/13/2016,5B,3.75,Jan,2016,
CBC02,1,48,1/13/2016,5C,3.75,Jan,2016,
CBC02,1,49,1/13/2016,5D,3.75,Jan,2016,
CBC02,1,51,2/11/2016,8A,4,Feb,2016,
