year,block,fire,trt,plot,spnum,genus,species,cover
2006,Marheya,1,1,1,1,Bothriochloa,radicans,41.25
2006,Marheya,1,1,1,5,Panicum,coloratum,7.5
2006,Marheya,1,1,1,8,Urochloa,mosambicensis,25.25
2006,Marheya,1,1,1,11,Chloris,virgatum,3.75
2006,Marheya,1,1,1,14,Eragrostis,nidensis,23.75
2006,Marheya,1,1,1,23,Tragus,berteronianus,3
2006,Marheya,1,1,1,30,Limeum,teracarpum,3.7
2006,Marheya,1,1,1,31,Indigofera,vicioides,3
2006,Marheya,1,1,1,43,Chamaecrista,mimosoides,0.25
2006,Marheya,1,1,1,49,Corchorus,asplenifolius,0.25
2006,Marheya,1,1,1,50,Talinum,caffrum,0.25
2006,Marheya,1,1,1,56,Indigofera,rhytidocarpa subsp. Rhytidocarpa,5
2006,Marheya,1,1,1,57,Crotalaria,virgulata grantiana,6
2006,Marheya,1,1,1,71,Heliotropium,steudneri,8.75
2006,Marheya,1,1,1,95,Phyllanthus,burchellii,0.25
2006,Marheya,1,1,1,96,Phyllanthus,maderaspatensis,0.5
2006,Marheya,1,1,1,97,Phyllanthus,nummulariifolius,0.25
2006,Marheya,1,1,1,101,Gisekia,c.f. africana,2.75
2006,Marheya,1,1,1,114,Ipomoea,plebia africana,1.5
2006,Marheya,1,1,2,1,Bothriochloa,radicans,0.25
2006,Marheya,1,1,2,4,Themeda,triandra,0.5
2006,Marheya,1,1,2,5,Panicum,coloratum,71.25
2006,Marheya,1,1,2,8,Urochloa,mosambicensis,61.25
2006,Marheya,1,1,2,10,Aristada,congesta barbicollis,3.75
2006,Marheya,1,1,2,11,Chloris,virgatum,1.5
2006,Marheya,1,1,2,14,Eragrostis,nidensis,2.75
2006,Marheya,1,1,2,19,Heteropogon,contortus,0.75
2006,Marheya,1,1,2,23,Tragus,berteronianus,1.25
2006,Marheya,1,1,2,30,Limeum,teracarpum,1
2006,Marheya,1,1,2,31,Indigofera,vicioides,0.5
2006,Marheya,1,1,2,35,Commicarpus,pilosus,7.5
2006,Marheya,1,1,2,50,Talinum,caffrum,0.25
2006,Marheya,1,1,2,56,Indigofera,rhytidocarpa subsp. Rhytidocarpa,19.25
2006,Marheya,1,1,2,57,Crotalaria,virgulata grantiana,18.75
2006,Marheya,1,1,2,71,Heliotropium,steudneri,24
2006,Marheya,1,1,2,72,Hermannia,sp. (cf. glanduligera),0.25
2006,Marheya,1,1,2,75,Hibiscus type?,,0.25
2006,Marheya,1,1,2,79,Linum,thunbergii,4.25
2006,Marheya,1,1,2,94,Opposite narrow-leaf forb,,2.25
2006,Marheya,1,1,2,95,Phyllanthus,burchellii,0.5
2006,Marheya,1,1,2,96,Phyllanthus,maderaspatensis,0.25
2006,Marheya,1,1,2,101,Gisekia,c.f. africana,0.5
2006,Marheya,1,1,2,114,Ipomoea,plebia africana,70
2006,Marheya,1,1,2,119,Tephrosia,semiglabra,0.5
2006,Marheya,1,1,2,120,Tribulus,terrestris,1
2006,Marheya,1,1,3,1,Bothriochloa,radicans,80
2006,Marheya,1,1,3,4,Themeda,triandra,0.75
2006,Marheya,1,1,3,5,Panicum,coloratum,7.25
2006,Marheya,1,1,3,10,Aristada,congesta barbicollis,0.75
2006,Marheya,1,1,3,14,Eragrostis,nidensis,3.75
2006,Marheya,1,1,3,23,Tragus,berteronianus,1
2006,Marheya,1,1,3,30,Limeum,teracarpum,1.25
2006,Marheya,1,1,3,43,Chamaecrista,mimosoides,5.75
2006,Marheya,1,1,3,49,Corchorus,asplenifolius,0.25
2006,Marheya,1,1,3,56,Indigofera,rhytidocarpa subsp. Rhytidocarpa,0.25
2006,Marheya,1,1,3,57,Crotalaria,virgulata grantiana,4.25
2006,Marheya,1,1,3,71,Heliotropium,steudneri,6.25
2006,Marheya,1,1,3,96,Phyllanthus,maderaspatensis,0.5
2006,Marheya,1,1,3,101,Gisekia,c.f. africana,0.5
2006,Marheya,1,1,3,118,Tephrosia,purpurea leptostachya,2.5
2006,Marheya,1,1,3,120,Tribulus,terrestris,1.5
2006,Marheya,1,1,3,122,Tulbaghia,,0.25
2006,Marheya,1,1,3,139,Crotoleria,podocarpa,0.25
2006,Marheya,1,1,4,1,Bothriochloa,radicans,72.5
2006,Marheya,1,1,4,8,Urochloa,mosambicensis,0.25
2006,Marheya,1,1,4,14,Eragrostis,nidensis,0.75
2006,Marheya,1,1,4,30,Limeum,teracarpum,0.25
2006,Marheya,1,1,4,43,Chamaecrista,mimosoides,1.25
2006,Marheya,1,1,4,49,Corchorus,asplenifolius,0.25
2006,Marheya,1,1,5,1,Bothriochloa,radicans,27.25
2006,Marheya,1,1,5,5,Panicum,coloratum,68.75
2006,Marheya,1,1,5,8,Urochloa,mosambicensis,8
2006,Marheya,1,1,5,11,Chloris,virgatum,0.75
2006,Marheya,1,1,5,14,Eragrostis,nidensis,2
2006,Marheya,1,1,5,17,Eragrostis,lehmanniana,1
2006,Marheya,1,1,5,20,Schmidtia,pappophoroides,3.25
2006,Marheya,1,1,5,23,Tragus,berteronianus,0.5
2006,Marheya,1,1,5,30,Limeum,teracarpum,2.5
2006,Marheya,1,1,5,43,Chamaecrista,mimosoides,1.75
2006,Marheya,1,1,5,49,Corchorus,asplenifolius,0.5
2006,Marheya,1,1,5,56,Indigofera,rhytidocarpa subsp. Rhytidocarpa,1.75
2006,Marheya,1,1,5,57,Crotalaria,virgulata grantiana,6.5
2006,Marheya,1,1,5,71,Heliotropium,steudneri,7.5
2006,Marheya,1,1,5,97,Phyllanthus,nummulariifolius,0.25
