DataCode,RecType,RecYear,Season,BurnFreq,Watershed,Block,Plot,AboveCanopy,BelowCanopy,CanopyEffect,LitterCanopyEffect,meanBelowLitter,Comments
GFE01,5,2014,Early,1,1D,A,1,2071,1477.0,71.32,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,A,2,2055,1022.0,49.73,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,A,3,2118,1229.5,58.05,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,A,4,2125,1552.0,73.04,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,A,5,2126,1396.0,65.66,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,A,6,2103,1529.0,72.71,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,B,1,2071,1393.5,67.29,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,B,2,2065,1263.5,61.19,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,B,3,2075,1334.5,64.31,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,B,4,2109,1283.5,60.86,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,B,5,2083,1323.0,63.51,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,B,6,2085,1631.0,78.23,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,C,1,1998,1064.0,53.25,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,C,2,2016,1146.5,56.87,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,C,3,2027,1131.5,55.82,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,C,4,2068,1242.0,60.06,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,C,5,2058,684.0,33.24,-999.00,-999.00,
GFE01,5,2014,Early,1,1D,C,6,2034,1384.0,68.04,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,D,1,2001,807.0,40.33,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,D,2,1964,868.5,44.22,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,D,3,1943,706.0,36.34,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,D,4,2007,923.5,46.01,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,D,5,1992,805.5,40.44,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,D,6,1979,1087.0,54.93,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,E,1,1835,828.0,45.12,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,E,2,1857,1140.5,61.42,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,E,3,1851,820.5,44.33,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,E,4,1882,963.0,51.17,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,E,5,1862,1292.0,69.39,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,E,6,1857,1064.0,57.30,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,F,1,1884,1111.5,59.00,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,F,2,1895,1066.0,56.25,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,F,3,1904,1461.5,76.76,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,F,4,1899,952.0,50.13,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,F,5,1881,862.5,45.85,-999.00,-999.00,
GFE01,5,2014,Early,1,SpB,F,6,1910,1070.0,56.02,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,D,1,1914,238.0,12.43,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,D,2,1941,240.5,12.39,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,D,3,1955,259.0,13.25,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,D,4,1952,166.5,8.53,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,D,5,1748,487.0,27.86,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,D,6,1943,287.0,14.77,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,E,1,1918,181.5,9.46,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,E,2,1967,267.0,13.57,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,E,3,1997,203.5,10.19,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,E,4,1859,451.0,24.26,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,E,5,1878,324.5,17.28,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,E,6,1973,192.0,9.73,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,F,1,2021,55.0,2.72,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,F,2,2043,256.0,12.53,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,F,3,2031,231.5,11.40,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,F,4,1915,88.5,4.62,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,F,5,2019,136.0,6.74,-999.00,-999.00,
GFE01,5,2014,Early,20,20B,F,6,1973,614.0,31.12,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,A,1,2068,120.5,5.83,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,A,2,2003,231.5,11.56,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,A,3,2012,245.5,12.20,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,A,4,2043,468.0,22.91,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,A,5,2016,269.5,13.37,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,A,6,2053,217.0,10.57,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,B,1,1980,137.0,6.92,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,B,2,1976,141.5,7.16,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,B,3,1965,361.5,18.40,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,B,4,2022,114.0,5.64,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,B,5,1957,204.0,10.42,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,B,6,1948,176.5,9.06,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,C,1,2058,291.5,14.16,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,C,2,2079,151.0,7.26,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,C,3,2074,136.0,6.56,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,C,4,2078,225.5,10.85,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,C,5,2063,185.5,8.99,-999.00,-999.00,
GFE01,5,2014,Early,20,20C,C,6,2085,449.0,21.53,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,A,1,1845,528.0,28.62,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,A,2,1848,532.0,28.79,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,A,3,1855,505.0,27.22,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,A,4,1853,451.0,24.34,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,A,5,1845,732.0,39.67,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,A,6,1858,587.5,31.62,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,B,1,1854,725.0,39.10,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,B,2,1855,607.0,32.72,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,B,3,1860,584.5,31.42,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,B,4,1843,777.5,42.19,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,B,5,1908,505.5,26.49,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,B,6,1896,892.0,47.05,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,C,1,1842,751.0,40.77,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,C,2,1774,617.5,34.81,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,C,3,1727,628.5,36.39,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,C,4,1872,755.0,40.33,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,C,5,1852,561.5,30.32,-999.00,-999.00,
GFE01,5,2014,Late,1,1D,C,6,1791,886.0,49.47,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,D,1,1823,269.5,14.78,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,D,2,1816,327.0,18.01,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,D,3,1822,240.5,13.20,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,D,4,1808,285.0,15.76,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,D,5,1822,231.0,12.68,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,D,6,1823,435.5,23.89,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,E,1,1755,447.0,25.47,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,E,2,1760,515.5,29.29,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,E,3,1762,508.5,28.86,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,E,4,1799,613.5,34.10,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,E,5,1823,786.5,43.14,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,E,6,1762,561.0,31.84,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,F,1,1845,618.0,33.50,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,F,2,1824,585.5,32.10,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,F,3,1836,452.5,24.65,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,F,4,1829,542.0,29.63,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,F,5,1820,574.5,31.57,-999.00,-999.00,
GFE01,5,2014,Late,1,SpB,F,6,1828,599.0,32.77,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,D,1,1854,140.0,7.55,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,D,2,1840,108.5,5.90,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,D,3,1851,171.0,9.24,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,D,4,1828,73.5,4.02,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,D,5,1829,52.0,2.84,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,D,6,1820,81.5,4.48,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,E,1,1871,87.5,4.68,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,E,2,1785,80.5,4.51,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,E,3,1832,70.5,3.85,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,E,4,1829,172.5,9.43,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,E,5,1852,44.5,2.40,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,E,6,1798,135.0,7.51,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,F,1,1840,30.5,1.66,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,F,2,1803,179.0,9.93,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,F,3,1822,239.0,13.12,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,F,4,1841,26.0,1.41,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,F,5,1814,76.0,4.19,-999.00,-999.00,
GFE01,5,2014,Late,20,20B,F,6,1843,332.0,18.01,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,A,1,1832,100.5,5.49,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,A,2,1833,177.5,9.68,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,A,3,1846,131.5,7.12,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,A,4,1794,331.5,18.48,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,A,5,1847,44.0,2.38,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,A,6,1840,81.0,4.40,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,B,1,1872,127.0,6.78,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,B,2,1813,93.0,5.13,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,B,3,1805,100.0,5.54,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,B,4,1837,76.5,4.16,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,B,5,1819,79.5,4.37,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,B,6,1818,39.0,2.15,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,C,1,1815,79.0,4.35,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,C,2,1828,59.5,3.25,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,C,3,1828,42.5,2.32,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,C,4,1830,89.0,4.86,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,C,5,1841,54.5,2.96,-999.00,-999.00,
GFE01,5,2014,Late,20,20C,C,6,1820,106.5,5.85,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,A,1,1604,233.5,14.56,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,A,2,1659,412.5,24.86,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,A,3,1709,428.0,25.04,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,A,4,1685,840.5,49.88,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,A,5,1670,883.0,52.87,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,A,6,1690,864.0,51.12,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,B,1,1747,240.0,13.74,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,B,2,1743,68.0,3.90,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,B,3,1762,285.0,16.17,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,B,4,1820,730.5,40.14,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,B,5,1834,640.5,34.92,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,B,6,1747,805.0,46.08,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,C,1,1805,737.0,40.83,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,C,2,1788,575.0,32.16,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,C,3,1803,774.0,42.93,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,C,4,1745,150.0,8.60,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,C,5,1762,106.5,6.04,-999.00,-999.00,
GFE01,5,2015,Early,1,1D,C,6,1820,173.0,9.51,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,D,1,1569,101.0,6.44,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,D,2,1576,62.5,3.97,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,D,3,1598,68.0,4.26,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,D,4,1562,358.0,22.92,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,D,5,1642,383.0,23.33,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,D,6,1554,356.5,22.94,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,E,1,1728,241.5,13.98,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,E,2,1720,144.0,8.37,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,E,3,1740,217.5,12.50,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,E,4,1773,408.5,23.04,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,E,5,1766,504.0,28.54,-999.00,-999.00,
