"DataCode","RecType","RecYear","Plot","Burn","Nutrient","C_soil","N_soil"
"PCN01","4","2021","1","UB","R","3.167","0.27"
"PCN01","4","2021","2","UB","C","3.06","0.245"
"PCN01","4","2021","13","B","C","2.735","0.22"
"PCN01","4","2021","16","B","R","2.945","0.232"
"PCN01","4","2021","18","UB","R","3.421","0.285"
"PCN01","4","2021","20","UB","C","3.367","0.26"
"PCN01","4","2021","25","B","C","3.348","0.255"
"PCN01","4","2021","28","B","R","3.007","0.242"
"PCN01","4","2021","38","UB","C","3.471","0.275"
"PCN01","4","2021","40","UB","R","3.443","0.301"
"PCN01","4","2021","41","B","R","3.232","0.264"
"PCN01","4","2021","42","B","C","3.085","0.235"
"PCN01","4","2021","54","B","R","3.016","0.251"
"PCN01","4","2021","56","B","C","3.353","0.261"
"PCN01","4","2021","57","UB","C","3.671","0.294"
"PCN01","4","2021","60","UB","R","3.768","0.312"
"PCN01","4","2021","01F","UB","N","3.201","0.266"
"PCN01","4","2021","16F","B","N","3.19","0.258"
"PCN01","4","2021","18F","UB","N","3.9","0.322"
"PCN01","4","2021","28F","B","N","3.022","0.236"
"PCN01","4","2021","40F","UB","N","3.804","0.328"
"PCN01","4","2021","41F","B","N","3.348","0.269"
"PCN01","4","2021","54F","B","N","3.284","0.275"
"PCN01","4","2021","60F","UB","N","3.917","0.318"
