DataCode,RecType,RecYear,Plot,Replicate,Burn,Nutrient,PlantFunctionalGroup,C_anpp,N_anpp
PCN01,2,2021,1,A,UB,R,LiveGrass,43.83,0.72
PCN01,2,2021,1,A,UB,R,PreviousDead,41.44,0.99
PCN01,2,2021,1,B,UB,R,LiveGrass,43.95,0.83
PCN01,2,2021,1,B,UB,R,PreviousDead,39.01,1.19
PCN01,2,2021,2,A,UB,C,LiveGrass,42.07,0.79
PCN01,2,2021,2,A,UB,C,PreviousDead,40.52,1.17
PCN01,2,2021,2,B,UB,C,LiveGrass,41.43,1.06
PCN01,2,2021,2,B,UB,C,PreviousDead,36.83,1.05
PCN01,2,2021,13,A,B,C,LiveGrass,43.73,0.53
PCN01,2,2021,13,A,B,C,Forb,45.41,0.63
PCN01,2,2021,13,B,B,C,LiveGrass,43.67,0.7
PCN01,2,2021,13,B,B,C,Forb,46.61,0.55
PCN01,2,2021,16,A,B,R,LiveGrass,44.66,0.42
PCN01,2,2021,16,A,B,R,Forb,42.85,0.71
PCN01,2,2021,16,B,B,R,LiveGrass,45.04,0.45
PCN01,2,2021,16,B,B,R,Forb,44.11,1.01
PCN01,2,2021,18,A,UB,R,LiveGrass,43.88,0.49
PCN01,2,2021,18,A,UB,R,Forb,44.78,0.55
PCN01,2,2021,18,A,UB,R,PreviousDead,40.25,1.1
PCN01,2,2021,18,B,UB,R,LiveGrass,43.57,1.31
PCN01,2,2021,18,B,UB,R,Forb,47,1.53
PCN01,2,2021,18,B,UB,R,PreviousDead,34.81,1.58
PCN01,2,2021,20,A,UB,C,PreviousDead,45.87,0.89
PCN01,2,2021,20,B,UB,C,LiveGrass,42.99,0.77
PCN01,2,2021,20,B,UB,C,PreviousDead,45.55,1.57
PCN01,2,2021,25,A,B,C,LiveGrass,43.85,0.43
PCN01,2,2021,25,A,B,C,Forb,44.16,0.57
PCN01,2,2021,25,B,B,C,LiveGrass,43.28,0.46
PCN01,2,2021,25,B,B,C,Forb,45.6,0.63
PCN01,2,2021,28,A,B,R,LiveGrass,44.89,0.4
PCN01,2,2021,28,A,B,R,Forb,42.02,1.07
PCN01,2,2021,28,B,B,R,LiveGrass,44.63,0.45
PCN01,2,2021,28,B,B,R,Forb,45.6,0.5
PCN01,2,2021,38,A,UB,C,PreviousDead,40.23,1.08
PCN01,2,2021,38,A,UB,C,Woody,45.9,0.78
PCN01,2,2021,38,B,UB,C,PreviousDead,39.27,1.06
PCN01,2,2021,38,B,UB,C,Woody,45.59,0.71
PCN01,2,2021,40,A,UB,R,PreviousDead,36.78,1.6
PCN01,2,2021,40,A,UB,R,Woody,45.98,0.71
PCN01,2,2021,40,B,UB,R,PreviousDead,40.37,1.47
PCN01,2,2021,40,B,UB,R,Woody,45.96,0.84
PCN01,2,2021,41,A,B,R,LiveGrass,45.48,0.37
PCN01,2,2021,41,B,B,R,LiveGrass,45.13,0.73
PCN01,2,2021,42,A,B,C,LiveGrass,43.38,0.82
PCN01,2,2021,42,B,B,C,LiveGrass,43.36,0.51
PCN01,2,2021,54,A,B,R,LiveGrass,44.44,0.39
PCN01,2,2021,54,A,B,R,Forb,45.37,1.18
PCN01,2,2021,54,B,B,R,LiveGrass,44.8,0.46
PCN01,2,2021,54,B,B,R,Forb,43.8,0.97
PCN01,2,2021,56,A,B,C,LiveGrass,43.75,0.44
PCN01,2,2021,56,A,B,C,Forb,45.83,0.76
PCN01,2,2021,56,B,B,C,LiveGrass,42.85,0.51
PCN01,2,2021,56,B,B,C,Forb,45.92,0.6
PCN01,2,2021,57,A,UB,C,PreviousDead,42.77,1.3
PCN01,2,2021,57,A,UB,C,Woody,45.37,0.5
PCN01,2,2021,57,B,UB,C,PreviousDead,40.02,1.35
PCN01,2,2021,57,B,UB,C,Woody,44.24,1.25
PCN01,2,2021,60,A,UB,R,PreviousDead,38.83,1.44
PCN01,2,2021,60,A,UB,R,Woody,46.63,0.89
PCN01,2,2021,60,B,UB,R,Forb,45.5,0.84
PCN01,2,2021,60,B,UB,R,PreviousDead,44.49,0.8
PCN01,2,2021,60,B,UB,R,Woody,46.56,0.71
