DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,BELO,PLOT,BLOCK,BURN,MOW,NUTRIENT,AGGREGAT,FUSCICDA,MOSSEAL,CLAROIDE,CONSTRC,TORTUOSU,ALBIDUM,ETUNICAT,UNIDENT,GIGPELLU,GIGGIGAU,GIGCALOS,SCLCOROM,ENTOFRAP
BMS01,1,1987,10,0,BELO,2,a,u,u,c,0,145,66,42,31,0,0,0,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,20,c,u,u,c,86,98,13,9,0,0,0,0,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,38,e,u,u,c,0,102,6,14,18,0,0,0,0,0,0,0,8,0
BMS01,1,1987,10,0,BELO,57,h,u,u,c,0,109,0,0,23,12,4,0,0,0,0,1,0,0
BMS01,1,1987,10,0,BELO,1,a,u,u,n,85,109,0,28,3,0,0,0,0,0,0,0,0,33
BMS01,1,1987,10,0,BELO,18,c,u,u,n,35,135,5,0,3,0,0,0,0,0,0,0,6,4
BMS01,1,1987,10,0,BELO,40,e,u,u,n,149,43,8,35,24,0,0,0,0,0,0,0,4,21
BMS01,1,1987,10,0,BELO,60,h,u,u,n,18,289,0,8,25,8,0,0,0,0,0,1,1,4
BMS01,1,1987,10,0,BELO,3,a,u,u,p,0,270,14,16,6,0,0,0,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,19,c,u,u,p,96,125,0,0,0,0,0,0,0,0,0,0,0,53
BMS01,1,1987,10,0,BELO,39,e,u,u,p,66,85,0,20,18,24,0,0,0,0,0,0,0,3
BMS01,1,1987,10,0,BELO,59,h,u,u,p,0,129,0,16,18,0,0,0,0,0,0,0,0,6
BMS01,1,1987,10,0,BELO,4,a,u,u,b,19,134,0,0,16,3,7,0,0,0,0,0,0,17
BMS01,1,1987,10,0,BELO,17,c,u,u,b,0,177,4,6,12,0,0,0,0,0,0,0,3,18
BMS01,1,1987,10,0,BELO,37,e,u,u,b,145,35,0,9,9,0,0,0,0,0,0,0,0,8
BMS01,1,1987,10,0,BELO,58,h,u,u,b,0,0,3,3,6,4,3,0,0,0,0,0,1,18
BMS01,1,1987,10,0,BELO,6,a,u,m,c,0,240,91,30,0,0,0,0,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,24,c,u,m,c,0,83,0,6,16,0,0,0,0,0,9,0,0,0
BMS01,1,1987,10,0,BELO,34,e,u,m,c,0,289,1,1,6,0,0,0,0,1,1,0,0,4
BMS01,1,1987,10,0,BELO,61,h,u,m,c,21,123,1,0,15,0,0,0,0,0,0,0,0,18
BMS01,1,1987,10,0,BELO,6,a,u,m,n,0,37,0,3,0,0,0,0,0,0,20,0,1,9
BMS01,1,1987,10,0,BELO,22,c,u,m,n,145,155,0,3,19,2,0,0,12,0,0,0,0,8
BMS01,1,1987,10,0,BELO,36,e,u,m,n,93,330,1,43,56,0,0,22,0,0,0,0,0,8
BMS01,1,1987,10,0,BELO,64,h,u,m,n,0,185,0,18,25,16,0,0,0,0,0,1,0,6
BMS01,1,1987,10,0,BELO,7,a,u,m,p,0,343,3,0,24,0,0,0,0,0,0,0,0,8
BMS01,1,1987,10,0,BELO,23,c,u,m,p,21,255,1,0,17,0,0,5,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,35,e,u,m,p,0,230,0,0,6,0,0,0,0,0,0,0,2,3
BMS01,1,1987,10,0,BELO,63,h,u,m,p,12,108,0,12,4,0,0,0,0,0,2,0,0,6
BMS01,1,1987,10,0,BELO,8,a,u,m,b,23,220,0,0,13,0,0,0,0,0,11,0,0,6
BMS01,1,1987,10,0,BELO,21,c,u,m,b,0,308,63,35,79,0,0,0,0,0,4,0,0,0
BMS01,1,1987,10,0,BELO,33,e,u,m,b,0,190,0,0,4,0,0,0,0,0,0,0,0,8
BMS01,1,1987,10,0,BELO,62,h,u,m,b,43,139,0,2,9,0,0,0,0,0,6,0,0,0
