ID,Round,RecMonth,PlantLegacy,CurrentPlant,AG,BG,TotalCarbon,TotalNitrogen,NH4,NO3,MBC,TotalCO2,SoilCO2,RootCO2,Richness,Evenness
s01,1,3,smooth,smooth,1.1926,1.1641,33.10415,2.743058,1.119123,27.31678,279.8998,10.52011,108.24045,8.22354,2902.29,0.85805
s02,1,3,smooth,smooth,0.7654,1.011,32.15691,2.739171,0.794259,44.21376,198.5887,6.19146,38.90305,6.40141,.,.
s03,2,4,smooth,smooth,0.0133,0.0177,33.40138,2.891798,0,41.45125,210.5364,14.51103,375.06791,2.17148,3097.41,0.87624
s04,1,3,smooth,smooth,0.9191,2.0302,32.04945,2.608072,0.952056,26.76336,234.1526,9.00588,74.67949,8.83972,2930.48,0.87023
s05,1,1,smooth,smooth,0.035,0.0135,32.893,2.764,0.169825,38.86167,173.6152,18.23501,511.72058,1.73808,2466.51,0.80417
s06,2,6,smooth,smooth,0.9584,0.9865,31.94655,2.640463,0.473406,33.45403,215.5496,43.67342,843.73074,19.12781,2957.27,0.88526
s07,2,4,smooth,smooth,0.0163,0.0158,31.79561,2.701712,0.025905,31.62952,215.0108,14.24746,400.43036,1.56562,3107.77,0.87679
s08,2,6,smooth,smooth,0.7969,0.6028,32.35481,2.630467,0.307718,9.53927,192.8475,32.31208,560.50956,13.8405,3018.3,0.88437
s09,2,5,smooth,smooth,0.2046,0.2142,33.33238,2.757016,0.216381,27.31812,192.5125,39.16995,853.92502,10.35273,2886.15,0.87235
s10,1,2,smooth,smooth,0.2,0.1358,32.70928,2.822946,0.252065,38.5379,167.4237,1.85511,44.51153,0.51198,3000.95,0.86609
s11,2,4,smooth,smooth,0.0239,0.016,33.10215,2.780751,0.080546,40.78322,238.1004,15.25835,413.22927,1.57957,2942.78,0.84921
s12,1,2,smooth,smooth,0.1826,0.0806,32.96699,2.667826,0.374154,44.66822,199.9145,2.98668,79.14649,0.44516,2626.49,0.84265
s13,2,6,smooth,smooth,0.9355,2.3911,32.18228,2.638181,0.207852,22.49996,192.1498,40.78059,794.82908,17.84205,2829.07,0.87415
s14,1,1,smooth,smooth,0.0802,0.0991,34.06838,2.820874,0.290922,44.01645,186.4863,15.19948,446.14607,0,2520.83,0.81397
s15,1,3,smooth,smooth,0.8084,0.0912,33.18972,2.768563,0.556881,40.87509,203.8705,3.38042,84.88491,0.72618,2833.37,0.85151
s16,1,2,smooth,smooth,0.3534,0.1927,33.24886,2.854751,0.747803,46.19762,118.5633,2.30398,27.05784,1.82331,2961.54,0.85586
s17,2,5,smooth,smooth,0.2996,0.2232,32.24608,2.916634,0,18.57367,197.7641,34.19251,793.74173,8.64846,2838.16,0.85636
s18,1,2,smooth,smooth,0.3158,0.4324,32.61292,2.688614,0.481508,39.54027,156.5108,5.05677,155.05431,0,3074.06,0.87182
s19,2,6,smooth,smooth,1.4239,0.6663,33.98444,2.85757,0.452723,35.81544,212.4249,34.42165,669.53652,14.4859,.,.
s20,1,2,smooth,smooth,0.288,0.3645,33.04676,2.924298,0.363731,39.84249,160.0122,3.06323,71.01424,0.76909,3077.74,0.87064
s21,1,1,smooth,smooth,0.0385,0.0145,32.56407,2.75538,0.229518,34.22682,187.6184,20.59907,621.39107,0.39717,2477.44,0.79919
s22,2,5,smooth,smooth,0.2739,0.2233,31.85609,2.761694,0,25.81722,206.6317,27.85799,629.77602,8.85285,2622.53,0.82759
s23,2,5,smooth,smooth,0.1602,0.2642,32.61217,2.792466,0,31.14115,237.7545,31.43562,869.63378,3.43199,2718.46,0.84815
s24,2,5,smooth,smooth,0.2932,0.3826,32.97378,2.917735,0.104485,28.5245,215.8646,34.57497,862.92489,7.23117,3054.61,0.88319
s25,2,4,smooth,smooth,0.021,0.0148,32.77678,2.775018,0.083081,50.65165,211.4815,16.21764,461.68656,1.05378,.,.
s26,2,6,smooth,smooth,1.0062,0.9905,31.91175,2.637053,0.780293,41.35554,206.7438,30.83134,581.73663,14.69973,.,.
s27,2,4,smooth,smooth,0.0115,0.0093,33.11239,2.862287,0.078999,41.31633,193.2655,15.24753,376.84683,2.80443,2991.47,0.86026
s28,1,3,smooth,smooth,0.8222,1.5528,33.78767,2.947561,0.724322,45.01147,237.525,0.79176,6.97749,0.71653,2935.87,0.86792
s29,1,1,smooth,smooth,0.0447,0.0775,32.5063,2.749197,0.316407,49.12211,182.2898,15.91631,435.18444,2.28577,2501.53,0.79045
s30,1,1,smooth,smooth,0.0244,0.023,34.02172,2.801875,0.254812,46.9109,192.4651,20.15798,592.50318,0,.,.
s31,1,2,smooth,west,0.1139,0.0495,33.47013,2.766176,0.400981,52.87603,195.4019,2.55601,76.36703,0,2822.01,0.85037
s32,1,1,smooth,west,0.0284,0.01,32.15039,2.691833,0.122748,38.14391,210.5029,23.11771,647.80922,2.48275,.,.
s33,1,2,smooth,west,0.0851,0.0897,31.78756,2.776464,0.365117,45.89239,204.3366,2.57581,72.51631,0.3235,2788.56,0.84232
s34,1,1,smooth,west,0.0285,0.0134,33.5657,2.734552,0.168958,31.34166,197.7586,22.24641,653.66658,0.34601,2536.93,0.8093
