DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,RECHOUR,NUMBIRDS,GRIDLOC,LOCTYPE,UTM1,UTM2,WATERSHEDS,COMMENTS
CPC01,1,1981,03,17,,31,J27,,,,,0610-1030 CST
CPC01,1,1981,03,17,,15,O28,,,,,
CPC01,1,1981,03,17,,16,V20,,,,,
CPC01,1,1981,03,17,,24,Q21,,,,,
CPC01,1,1981,03,17,,05,O20,,,,,
CPC01,1,1981,03,17,,07,A19,,,,,
CPC01,1,1981,03,17,,16,V24,,,,,
CPC01,1,1981,03,17,,09,O24,,,,,
CPC01,1,1981,03,17,,10,K23,,,,,
CPC01,1,1981,03,17,,03,RDF,,,,,RANDOM FLUSHES
CPC01,1,1981,03,19,,27,J27,,,,,0620-0830 CST
CPC01,1,1981,03,19,,15,C27,,,,,
CPC01,1,1981,03,19,,09,O28,,,,,
CPC01,1,1981,03,19,,04,P20,,,,,
CPC01,1,1981,03,19,,03,Q21,,,,,
CPC01,1,1981,03,19,,14,V20,,,,,
CPC01,1,1981,03,19,,18,K23,,,,,
CPC01,1,1981,03,19,,16,V24,,,,,
CPC01,1,1981,03,19,,03,L13,,,,,
CPC01,1,1981,03,19,,07,RDF,,,,,RANDOM FLUSHES
CPC01,1,1981,04,10,,19,V25,,,,,0550-0725 CST
CPC01,1,1981,04,10,,17,T25,,,,,
CPC01,1,1981,04,10,,06,R25,,,,,
CPC01,1,1981,04,10,,10,V20,,,,,
CPC01,1,1981,04,10,,26,Q21,,,,,
CPC01,1,1981,04,10,,07,O20,,,,,
CPC01,1,1981,04,10,,15,O28,,,,,
CPC01,1,1981,04,10,,16,U28,,,,,
CPC01,1,1981,04,10,,23,J28,,,,,
CPC01,1,1981,04,10,,04,RDF,,,,,RANDOM FLUSHES
CPC01,1,1981,04,13,,13,Q21,,,,,0525-0705 CST
CPC01,1,1981,04,13,,24,P20,,,,,
CPC01,1,1981,04,13,,14,V20,,,,,
CPC01,1,1981,04,13,,30,J28,,,,,
CPC01,1,1981,04,13,,09,T25,,,,,
CPC01,1,1981,04,13,,12,V25,,,,,
CPC01,1,1981,04,13,,03,R25,,,,,
CPC01,1,1981,04,13,,03,RDF,,,,,RANDOM FLUSHES
CPC01,1,1982,03,10,0750,03,N28,,,,,0620-0852 CST
CPC01,1,1982,03,10,0806,03,Q27,,,,,
CPC01,1,1982,03,10,0740,20,O20,,,,,MALE MARSH HAWK ON LEK
CPC01,1,1982,03,10,0750,06,Q20,,,,,
