DataCode,RecType,RecYear,RecMonth,DOY,Watershed,Shrub_ID,Location_ID,PD_Mpa,MD_Mpa,Area
SLP01,2,2015,6,159,4b,L1,1,0,-1.4,347.18
SLP01,2,2015,6,159,4b,L1,2,-0.45,-1.4,347.18
SLP01,2,2015,6,159,4b,L1,3,-0.1,-1.3,347.18
SLP01,2,2015,6,159,4b,L1,4,0,-1.05,347.18
SLP01,2,2015,6,159,4b,L1,5,0,-0.8,347.18
SLP01,2,2015,6,159,4b,L2,1,-0.4,-0.3,151.4
SLP01,2,2015,6,159,4b,L2,2,-0.15,-0.8,151.4
SLP01,2,2015,6,159,4b,L2,3,-0.4,-0.95,151.4
SLP01,2,2015,6,159,4b,L2,4,-0.4,-1.15,151.4
SLP01,2,2015,6,159,4b,L2,5,-0.2,-0.15,151.4
SLP01,2,2015,6,159,4b,M1,1,0,-0.9,151.15
SLP01,2,2015,6,159,4b,M1,2,0,-1.1,151.15
SLP01,2,2015,6,159,4b,M1,3,0,-1.1,151.15
SLP01,2,2015,6,159,4b,M1,4,0,-1.25,151.15
SLP01,2,2015,6,159,4b,M1,5,0,-0.3,151.15
SLP01,2,2015,6,159,4b,M2,1,0,-0.45,72.36
SLP01,2,2015,6,159,4b,M2,2,0,-0.55,72.36
SLP01,2,2015,6,159,4b,M2,3,0,.,72.36
SLP01,2,2015,6,159,4b,M2,4,0,-1.1,72.36
SLP01,2,2015,6,159,4b,M2,5,0,-1,72.36
SLP01,2,2015,6,159,4b,S1,1,-0.4,-1.5,15.06
SLP01,2,2015,6,159,4b,S1,2,0,-1.4,15.06
SLP01,2,2015,6,159,4b,S1,3,-0.1,-1.45,15.06
SLP01,2,2015,6,159,4b,S1,4,0,-1.15,15.06
SLP01,2,2015,6,159,4b,S1,5,-0.15,-1.25,15.06
SLP01,2,2015,6,159,4b,S2,1,0,-0.8,20.09
SLP01,2,2015,6,159,4b,S2,2,0,-1.25,20.09
SLP01,2,2015,6,159,4b,S2,3,0,-1.2,20.09
SLP01,2,2015,6,159,4b,S2,4,-0.4,-1.4,20.09
SLP01,2,2015,6,159,4b,S2,5,0,-1.2,20.09
SLP01,2,2015,6,173,4b,L1,1,-0.2,-1.6,347.18
SLP01,2,2015,6,173,4b,L1,2,0,-1.5,347.18
SLP01,2,2015,6,173,4b,L1,3,-0.3,-1.2,347.18
SLP01,2,2015,6,173,4b,L1,4,0,-2.4,347.18
SLP01,2,2015,6,173,4b,L1,5,-0.3,-1.45,347.18
SLP01,2,2015,6,173,4b,L2,1,-0.25,-1.4,151.4
SLP01,2,2015,6,173,4b,L2,2,0,-1.15,151.4
SLP01,2,2015,6,173,4b,L2,3,-0.3,-0.8,151.4
SLP01,2,2015,6,173,4b,L2,4,0,-1.15,151.4
SLP01,2,2015,6,173,4b,L2,5,-0.2,-0.5,151.4
SLP01,2,2015,6,173,4b,M1,1,-0.2,0,151.15
SLP01,2,2015,6,173,4b,M1,2,-0.2,-1.7,151.15
SLP01,2,2015,6,173,4b,M1,3,-0.25,-1.6,151.15
SLP01,2,2015,6,173,4b,M1,4,-0.25,-2.05,151.15
SLP01,2,2015,6,173,4b,M1,5,-0.35,-1.6,151.15
SLP01,2,2015,6,173,4b,M2,1,-0.2,-1.45,72.36
SLP01,2,2015,6,173,4b,M2,2,-0.2,-0.3,72.36
SLP01,2,2015,6,173,4b,M2,3,-0.25,-1,72.36
SLP01,2,2015,6,173,4b,M2,4,-0.2,-1.25,72.36
SLP01,2,2015,6,173,4b,M2,5,-0.2,-1.5,72.36
SLP01,2,2015,6,173,4b,S1,1,0,-1.15,15.06
SLP01,2,2015,6,173,4b,S1,2,-0.25,-1.35,15.06
SLP01,2,2015,6,173,4b,S1,3,-0.25,-2.5,15.06
SLP01,2,2015,6,173,4b,S1,4,-0.2,-1.1,15.06
SLP01,2,2015,6,173,4b,S1,5,-0.45,-1.05,15.06
SLP01,2,2015,6,173,4b,S2,1,0,-1.55,20.09
SLP01,2,2015,6,173,4b,S2,2,-0.2,-1.6,20.09
SLP01,2,2015,6,173,4b,S2,3,-0.2,-1,20.09
SLP01,2,2015,6,173,4b,S2,4,-0.3,-1.25,20.09
SLP01,2,2015,6,173,4b,S2,5,-0.25,-1.05,20.09
SLP01,2,2015,7,192,4b,L1,1,-0.9,-1.55,347.18
SLP01,2,2015,7,192,4b,L1,2,.,-1.7,347.18
SLP01,2,2015,7,192,4b,L1,3,-0.6,-1.15,347.18
SLP01,2,2015,7,192,4b,L1,4,-0.9,-1.7,347.18
SLP01,2,2015,7,192,4b,L1,5,-0.85,-1.25,347.18
SLP01,2,2015,7,192,4b,L2,1,-0.25,-1.8,151.4
SLP01,2,2015,7,192,4b,L2,2,-0.3,-1.7,151.4
SLP01,2,2015,7,192,4b,L2,3,-0.3,-1.8,151.4
SLP01,2,2015,7,192,4b,L2,4,-0.35,-2.25,151.4
SLP01,2,2015,7,192,4b,L2,5,-0.35,-1.3,151.4
SLP01,2,2015,7,192,4b,M1,1,-0.45,-1.7,151.15
SLP01,2,2015,7,192,4b,M1,2,-0.65,-2.25,151.15
SLP01,2,2015,7,192,4b,M1,3,-0.7,-1.5,151.15
SLP01,2,2015,7,192,4b,M1,4,-0.7,-1.75,151.15
SLP01,2,2015,7,192,4b,M1,5,-0.45,-1.35,151.15
SLP01,2,2015,7,192,4b,M2,1,-0.5,-1.5,72.36
SLP01,2,2015,7,192,4b,M2,2,-0.45,-0.85,72.36
SLP01,2,2015,7,192,4b,M2,3,-0.44,-1.4,72.36
SLP01,2,2015,7,192,4b,M2,4,-0.35,-1.5,72.36
SLP01,2,2015,7,192,4b,M2,5,-0.45,-1.8,72.36
SLP01,2,2015,7,192,4b,S1,1,-0.55,-0.85,15.06
SLP01,2,2015,7,192,4b,S1,2,-0.85,-1.6,15.06
SLP01,2,2015,7,192,4b,S1,3,-0.8,-1.8,15.06
SLP01,2,2015,7,192,4b,S1,4,-0.8,-1.8,15.06
SLP01,2,2015,7,192,4b,S1,5,-0.9,-1.35,15.06
SLP01,2,2015,7,192,4b,S2,1,-0.7,-1.4,20.09
SLP01,2,2015,7,192,4b,S2,2,-0.4,-1.55,20.09
SLP01,2,2015,7,192,4b,S2,3,-0.4,-1.7,20.09
SLP01,2,2015,7,192,4b,S2,4,-0.55,-1.55,20.09
SLP01,2,2015,7,192,4b,S2,5,-0.3,-1.35,20.09
SLP01,2,2015,7,211,4b,L1,1,-0.6,-2,347.18
SLP01,2,2015,7,211,4b,L1,2,-0.5,-1.73,347.18
SLP01,2,2015,7,211,4b,L1,3,-0.58,-1.66,347.18
SLP01,2,2015,7,211,4b,L1,4,-0.2,-1.6,347.18
SLP01,2,2015,7,211,4b,L1,5,-0.55,-1.76,347.18
SLP01,2,2015,7,211,4b,L2,1,-0.85,-1.25,151.4
SLP01,2,2015,7,211,4b,L2,2,-1.12,-1.45,151.4
SLP01,2,2015,7,211,4b,L2,3,-0.6,-1.04,151.4
SLP01,2,2015,7,211,4b,L2,4,-1.33,-1.6,151.4
SLP01,2,2015,7,211,4b,L2,5,-1.15,-1.22,151.4
SLP01,2,2015,7,211,4b,M1,1,-0.65,-1.65,151.15
SLP01,2,2015,7,211,4b,M1,2,-0.5,-1.65,151.15
SLP01,2,2015,7,211,4b,M1,3,0,-1.28,151.15
SLP01,2,2015,7,211,4b,M1,4,-0.6,-1.78,151.15
