Datacode,Rectype,RecDate,Species,CO2_trt,H2O_trt,Block,Replicate,WaterLoss,Leaf_starch,Stem_starch,Root_starch
WER01,3,4/27/2017,Cornus_drummondii,400,Minus,2,1,264.25,-9999,50.5531,80.2387
WER01,3,4/27/2017,Cornus_drummondii,400,Minus,2,2,223.25,1.404,36.9878,61.2368
WER01,3,4/27/2017,Cornus_drummondii,400,Minus,2,3,340,12.636,74.4619,72.3447
WER01,3,4/27/2017,Cornus_drummondii,400,Minus,1,1,332.25,5.9395,79.4919,75.9618
WER01,3,4/27/2017,Cornus_drummondii,400,Minus,1,2,283.75,1.6499,52.264,74.2153
WER01,3,4/27/2017,Cornus_drummondii,800,Minus,2,1,431,38.4756,70.6808,83.3626
WER01,3,4/27/2017,Cornus_drummondii,800,Minus,2,2,239.75,3.528,64.7599,77.8122
WER01,3,4/27/2017,Cornus_drummondii,800,Minus,2,3,272,-9999,69.2078,51.7888
WER01,3,4/27/2017,Cornus_drummondii,800,Minus,2,4,412.25,27.6995,74.6785,45.5132
WER01,3,4/27/2017,Cornus_drummondii,800,Minus,1,1,335,4.1948,72.4587,41.9447
WER01,3,4/27/2017,Cornus_drummondii,400,Control,2,1,484.75,2.0678,20.1108,41.9182
WER01,3,4/27/2017,Cornus_drummondii,400,Control,2,2,473.625,10.2487,54.6401,44.915
WER01,3,4/27/2017,Cornus_drummondii,400,Control,2,3,735.75,3.7805,76.9977,47.3783
WER01,3,4/27/2017,Cornus_drummondii,400,Control,2,4,483.375,1.2922,46.3649,50.9108
WER01,3,4/27/2017,Cornus_drummondii,400,Control,1,1,507.375,-9999,67.5896,51.0259
WER01,3,4/27/2017,Cornus_drummondii,400,Control,1,2,510.875,2.4453,59.5993,54.4694
WER01,3,4/27/2017,Cornus_drummondii,800,Control,2,1,470.4167,46.5687,57.1099,52.6482
WER01,3,4/27/2017,Cornus_drummondii,800,Control,2,2,451.3333,2.7452,62.9056,48.9104
WER01,3,4/27/2017,Cornus_drummondii,800,Control,2,3,673.1667,39.3843,71.1762,54.4502
WER01,3,4/27/2017,Cornus_drummondii,800,Control,1,1,465.25,3.9243,60.4576,4.7203
WER01,3,4/27/2017,Cornus_drummondii,800,Control,1,2,453.4167,26.807,53.0494,54.1679
WER01,3,4/27/2017,Cornus_drummondii,800,Control,1,3,528.5,59.248,58.7418,47.4603
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,2,1,415,63.8506,94.4871,79.632
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,2,2,312.75,66.7978,95.3456,78.1354
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,2,3,474,8.813,94.1895,73.3396
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,2,4,292.5,-9999,94.7712,-9999
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,1,1,259.25,62.1255,109.6584,77.1772
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,1,2,255.75,23.1947,78.5005,67.1377
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,1,3,321,63.3141,98.6765,64.37
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,1,4,362.25,3.7814,93.2581,69.1526
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Minus,1,5,339,66.0691,101.0417,68.5662
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,2,1,263.25,73.4179,95.9133,62.4329
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,2,2,303,68.1537,93.7292,73.4553
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,2,3,340.5,71.2911,92.9561,72.3768
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,2,4,387.75,65.1561,91.52,60.3904
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,2,5,436,71.811,91.212,60.0202
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,1,1,378.5,73.9772,95.5686,64.8934
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,1,2,320.75,80.5371,96.161,65.2365
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,1,3,299.75,85.1779,-9999,71.9774
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,1,4,288.25,80.851,95.281,70.3504
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Minus,1,5,305.5,80.4741,76.0438,12.3169
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,2,1,518.3333,87.0396,83.365,69.7593
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,2,2,602.3333,67.6168,70.6067,68.3503
