DataCode,RecType,RecYear,RecMonth,RecDay,Watershed,Time,Shrub_id,Treatment,Stem_id,Location,Height,Diameter
SDR01,3,2018,6,13,4B,1,1,browsed,1,periphery,45.7,3.5
SDR01,3,2018,6,13,4B,1,1,browsed,2,periphery,50.2,4
SDR01,3,2018,6,13,4B,1,1,browsed,3,periphery,68.4,6
SDR01,3,2018,6,13,4B,1,1,browsed,4,periphery,36.8,4.5
SDR01,3,2018,6,13,4B,1,1,browsed,5,periphery,49.3,5
SDR01,3,2018,6,13,4B,1,1,browsed,1,center,61,4
SDR01,3,2018,6,13,4B,1,1,browsed,2,center,46.6,4
SDR01,3,2018,6,13,4B,1,1,browsed,3,center,43.2,3
SDR01,3,2018,6,13,4B,1,1,browsed,4,center,35,2
SDR01,3,2018,6,13,4B,1,1,browsed,5,center,35,8.5
SDR01,3,2018,6,13,4B,1,2,control,1,periphery,82.9,7
SDR01,3,2018,6,13,4B,1,2,control,2,periphery,75.5,8.5
SDR01,3,2018,6,13,4B,1,2,control,3,periphery,74.6,8
SDR01,3,2018,6,13,4B,1,2,control,4,periphery,64,6
SDR01,3,2018,6,13,4B,1,2,control,5,periphery,85.9,8.5
SDR01,3,2018,6,13,4B,1,2,control,1,center,97.2,7
SDR01,3,2018,6,13,4B,1,2,control,2,center,100.6,7.5
SDR01,3,2018,6,13,4B,1,2,control,3,center,106.1,7.5
SDR01,3,2018,6,13,4B,1,2,control,4,center,105,8
SDR01,3,2018,6,13,4B,1,2,control,5,center,87.2,7
SDR01,3,2018,6,13,4B,1,3,browsed,1,periphery,38.1,4
SDR01,3,2018,6,13,4B,1,3,browsed,2,periphery,23,3
SDR01,3,2018,6,13,4B,1,3,browsed,3,periphery,37.2,3.5
SDR01,3,2018,6,13,4B,1,3,browsed,4,periphery,41.8,5
SDR01,3,2018,6,13,4B,1,3,browsed,5,periphery,40,4
SDR01,3,2018,6,13,4B,1,3,browsed,1,center,37,5
SDR01,3,2018,6,13,4B,1,3,browsed,2,center,40.4,4
SDR01,3,2018,6,13,4B,1,3,browsed,3,center,39.4,4
SDR01,3,2018,6,13,4B,1,3,browsed,4,center,20.9,3.5
SDR01,3,2018,6,13,4B,1,3,browsed,5,center,28.5,3
SDR01,3,2018,6,13,4B,1,4,control,1,periphery,63.2,6
SDR01,3,2018,6,13,4B,1,4,control,2,periphery,83.9,8
SDR01,3,2018,6,13,4B,1,4,control,3,periphery,70.6,6
SDR01,3,2018,6,13,4B,1,4,control,4,periphery,62.7,6.5
SDR01,3,2018,6,13,4B,1,4,control,5,periphery,43.5,4
SDR01,3,2018,6,13,4B,1,4,control,1,center,91.2,17
SDR01,3,2018,6,13,4B,1,4,control,2,center,14.3,8.5
SDR01,3,2018,6,13,4B,1,4,control,3,center,52.6,4
SDR01,3,2018,6,13,4B,1,4,control,5,center,152.6,17
SDR01,3,2018,6,13,4B,1,5,browsed,1,periphery,44.1,3
SDR01,3,2018,6,13,4B,1,5,browsed,2,periphery,42.3,4.5
SDR01,3,2018,6,13,4B,1,5,browsed,4,periphery,27.1,3
SDR01,3,2018,6,13,4B,1,5,browsed,5,periphery,43.2,3
SDR01,3,2018,6,13,4B,1,5,browsed,1,center,35.7,4
SDR01,3,2018,6,13,4B,1,5,browsed,2,center,20.2,3
SDR01,3,2018,6,13,4B,1,5,browsed,3,center,20,3
SDR01,3,2018,6,13,4B,1,5,browsed,4,center,29.7,4
SDR01,3,2018,6,13,4B,1,5,browsed,5,center,33.8,3.5
SDR01,3,2018,6,13,4B,1,6,browsed,1,periphery,61.6,8.5
SDR01,3,2018,6,13,4B,1,6,control,2,periphery,44.1,4.5
SDR01,3,2018,6,13,4B,1,6,control,3,periphery,42,5
SDR01,3,2018,6,13,4B,1,6,control,4,periphery,54.1,5
SDR01,3,2018,6,13,4B,1,6,control,5,periphery,40.5,3.5
SDR01,3,2018,6,13,4B,1,6,control,1,center,48.8,3.5
SDR01,3,2018,6,13,4B,1,6,control,2,center,45.5,3
SDR01,3,2018,6,13,4B,1,6,control,3,center,57.1,4.5
SDR01,3,2018,6,13,4B,1,6,control,4,center,42,2.5
SDR01,3,2018,6,13,4B,1,6,control,5,center,52.5,5
SDR01,3,2018,6,13,4B,1,7,control,1,periphery,36.2,4
SDR01,3,2018,6,13,4B,1,7,control,2,periphery,67.5,7
SDR01,3,2018,6,13,4B,1,7,control,3,periphery,78.2,8
SDR01,3,2018,6,13,4B,1,7,control,4,periphery,67.6,6
SDR01,3,2018,6,13,4B,1,7,control,5,periphery,102,10
SDR01,3,2018,6,13,4B,1,7,control,1,center,89.3,5
SDR01,3,2018,6,13,4B,1,7,control,2,center,59,5
SDR01,3,2018,6,13,4B,1,7,control,3,center,84.9,5.5
SDR01,3,2018,6,13,4B,1,7,control,4,center,95.5,7
SDR01,3,2018,6,13,4B,1,7,control,5,center,71.8,5
SDR01,3,2018,6,13,4B,1,8,browsed,1,periphery,35.9,2
SDR01,3,2018,6,13,4B,1,8,browsed,2,periphery,30.4,2.5
SDR01,3,2018,6,13,4B,1,8,browsed,3,periphery,27.9,3
SDR01,3,2018,6,13,4B,1,8,browsed,4,periphery,41.7,4.5
SDR01,3,2018,6,13,4B,1,8,browsed,5,periphery,37.1,3.5
SDR01,3,2018,6,13,4B,1,8,browsed,1,center,32.9,2.5
SDR01,3,2018,6,13,4B,1,8,browsed,2,center,30.5,3
SDR01,3,2018,6,13,4B,1,8,browsed,3,center,31.2,3
SDR01,3,2018,6,13,4B,1,8,browsed,4,center,28.5,3.5
SDR01,3,2018,6,13,4B,1,8,browsed,5,center,29.4,3
SDR01,3,2018,6,13,4B,1,9,control,1,periphery,36.8,4.5
SDR01,3,2018,6,13,4B,1,9,control,2,periphery,47.9,5
SDR01,3,2018,6,13,4B,1,9,control,3,periphery,50.8,5
SDR01,3,2018,6,13,4B,1,9,control,4,periphery,30.5,3
SDR01,3,2018,6,13,4B,1,9,control,5,periphery,40.3,5
SDR01,3,2018,6,13,4B,1,9,control,1,center,66.2,6.5
SDR01,3,2018,6,13,4B,1,9,control,2,center,47.1,3.5
SDR01,3,2018,6,13,4B,1,9,control,3,center,81.6,6
SDR01,3,2018,6,13,4B,1,9,control,4,center,101.7,8
SDR01,3,2018,6,13,4B,1,9,control,5,center,112.4,9.5
SDR01,3,2018,6,13,4B,1,10,browsed,1,periphery,64.4,5.5
SDR01,3,2018,6,13,4B,1,10,browsed,2,periphery,56.1,6.5
SDR01,3,2018,6,13,4B,1,10,browsed,3,periphery,50.7,4
SDR01,3,2018,6,13,4B,1,10,browsed,4,periphery,42.5,5
SDR01,3,2018,6,13,4B,1,10,browsed,5,periphery,41.6,4.5
SDR01,3,2018,6,13,4B,1,10,browsed,1,center,46.1,5
SDR01,3,2018,6,13,4B,1,10,browsed,2,center,54.9,5
SDR01,3,2018,6,13,4B,1,10,browsed,3,center,39.7,3
SDR01,3,2018,6,13,4B,1,10,browsed,4,center,37.2,3
SDR01,3,2018,6,13,4B,1,10,browsed,5,center,37.3,3
SDR01,3,2018,6,13,4B,1,11,control,1,periphery,74.1,7
SDR01,3,2018,6,13,4B,1,11,control,2,periphery,79.8,7
SDR01,3,2018,6,13,4B,1,11,control,3,periphery,59.6,6
SDR01,3,2018,6,13,4B,1,11,control,4,periphery,94.8,11
SDR01,3,2018,6,13,4B,1,11,control,5,periphery,77.1,6
SDR01,3,2018,6,13,4B,1,11,control,1,center,95.4,7
SDR01,3,2018,6,13,4B,1,11,control,2,center,50.4,5
SDR01,3,2018,6,13,4B,1,11,control,3,center,79.7,5
SDR01,3,2018,6,13,4B,1,11,control,4,center,126.6,9
SDR01,3,2018,6,13,4B,1,11,control,5,center,100.1,6.5
SDR01,3,2018,6,13,4B,1,12,control,1,periphery,86.4,8
SDR01,3,2018,6,13,4B,1,12,control,2,periphery,66.8,5
SDR01,3,2018,6,13,4B,1,12,control,3,periphery,94.5,9
SDR01,3,2018,6,13,4B,1,12,control,4,periphery,80.2,6
SDR01,3,2018,6,13,4B,1,12,control,5,periphery,79.7,7.5
SDR01,3,2018,6,13,4B,1,12,control,1,center,150,11
SDR01,3,2018,6,13,4B,1,12,control,2,center,133.5,7.5
SDR01,3,2018,6,13,4B,1,12,control,3,center,94.4,5
SDR01,3,2018,6,13,4B,1,12,control,4,center,107,4.5
SDR01,3,2018,6,13,4B,1,12,control,5,center,100.2,6
SDR01,3,2018,6,13,4B,1,13,browsed,1,periphery,41.4,6
SDR01,3,2018,6,13,4B,1,13,browsed,2,periphery,68.4,7
SDR01,3,2018,6,13,4B,1,13,browsed,3,periphery,61.8,5
SDR01,3,2018,6,13,4B,1,13,browsed,4,periphery,42.6,3
SDR01,3,2018,6,13,4B,1,13,browsed,5,periphery,31.2,4
SDR01,3,2018,6,13,4B,1,13,browsed,1,center,58.2,6.5
SDR01,3,2018,6,13,4B,1,13,browsed,2,center,36.8,4
SDR01,3,2018,6,13,4B,1,13,browsed,3,center,47.9,3.5
SDR01,3,2018,6,13,4B,1,13,browsed,4,center,37.1,4.5
SDR01,3,2018,6,13,4B,1,13,browsed,5,center,39.5,3.5
SDR01,3,2018,6,13,4B,1,14,browsed,1,periphery,49.3,5
SDR01,3,2018,6,13,4B,1,14,browsed,2,periphery,34.6,5
SDR01,3,2018,6,13,4B,1,14,browsed,3,periphery,39.1,6
SDR01,3,2018,6,13,4B,1,14,browsed,4,periphery,37.5,7.5
SDR01,3,2018,6,13,4B,1,14,browsed,5,periphery,33,4.5
SDR01,3,2018,6,13,4B,1,14,browsed,1,center,33.9,4
SDR01,3,2018,6,13,4B,1,14,browsed,2,center,22.4,3.5
SDR01,3,2018,6,13,4B,1,14,browsed,3,center,28.4,3.5
SDR01,3,2018,6,13,4B,1,14,browsed,4,center,24.1,3
SDR01,3,2018,6,13,4B,1,14,browsed,5,center,25.4,3
SDR01,3,2018,6,13,4B,1,15,control,1,periphery,80,9
SDR01,3,2018,6,13,4B,1,15,control,2,periphery,68,6
SDR01,3,2018,6,13,4B,1,15,control,3,periphery,63.3,5.5
SDR01,3,2018,6,13,4B,1,15,control,4,periphery,41.3,3.5
SDR01,3,2018,6,13,4B,1,15,control,5,periphery,64.2,5
SDR01,3,2018,6,13,4B,1,15,control,1,center,89.2,9
SDR01,3,2018,6,13,4B,1,15,control,3,center,70.2,8
SDR01,3,2018,6,13,4B,1,15,control,4,center,119.3,10
SDR01,3,2018,6,13,4B,1,15,control,5,center,40.4,3.5
SDR01,3,2018,6,13,4B,1,16,control,1,periphery,44.2,5.5
SDR01,3,2018,6,13,4B,1,16,control,2,periphery,71.2,6
SDR01,3,2018,6,13,4B,1,16,control,3,periphery,88.1,9
SDR01,3,2018,6,13,4B,1,16,control,4,periphery,60,5.5
SDR01,3,2018,6,13,4B,1,16,control,5,periphery,77.5,5.5
SDR01,3,2018,6,13,4B,1,16,control,1,center,203.5,22
SDR01,3,2018,6,13,4B,1,16,control,2,center,120,14.5
SDR01,3,2018,6,13,4B,1,16,control,3,center,138,9
SDR01,3,2018,6,13,4B,1,16,control,4,center,85,4
SDR01,3,2018,6,13,4B,1,16,control,5,center,177,15
SDR01,3,2018,6,13,4B,1,17,browsed,1,periphery,44,6.5
SDR01,3,2018,6,13,4B,1,17,browsed,2,periphery,35.7,4
SDR01,3,2018,6,13,4B,1,17,browsed,3,periphery,20.5,3
SDR01,3,2018,6,13,4B,1,17,browsed,4,periphery,32,4
SDR01,3,2018,6,13,4B,1,17,browsed,5,periphery,42.9,4
SDR01,3,2018,6,13,4B,1,17,browsed,1,center,43.8,5.5
SDR01,3,2018,6,13,4B,1,17,browsed,2,center,37.5,4
SDR01,3,2018,6,13,4B,1,17,browsed,3,center,31.8,3.5
SDR01,3,2018,6,13,4B,1,17,browsed,4,center,36.1,4
SDR01,3,2018,6,13,4B,1,17,browsed,5,center,26.4,3.5
SDR01,3,2018,6,13,4B,1,18,browsed,1,periphery,49.7,6
SDR01,3,2018,6,13,4B,1,18,browsed,2,periphery,49.5,5
SDR01,3,2018,6,13,4B,1,18,browsed,3,periphery,57.2,6
SDR01,3,2018,6,13,4B,1,18,browsed,4,periphery,61,8
SDR01,3,2018,6,13,4B,1,18,browsed,5,periphery,52.1,5
SDR01,3,2018,6,13,4B,1,18,browsed,1,center,44.7,6
SDR01,3,2018,6,13,4B,1,18,browsed,2,center,61.2,7.5
SDR01,3,2018,6,13,4B,1,18,browsed,3,center,49.9,6
SDR01,3,2018,6,13,4B,1,18,browsed,4,center,73.8,7
SDR01,3,2018,6,13,4B,1,18,browsed,5,center,59.1,7
SDR01,3,2018,6,13,4B,1,19,browsed,1,periphery,53.3,5
SDR01,3,2018,6,13,4B,1,19,browsed,2,periphery,60.9,6.5
SDR01,3,2018,6,13,4B,1,19,browsed,3,periphery,54.3,5
SDR01,3,2018,6,13,4B,1,19,browsed,4,periphery,42.1,3.5
SDR01,3,2018,6,13,4B,1,19,browsed,5,periphery,46.5,4
SDR01,3,2018,6,13,4B,1,19,browsed,1,center,48.4,4
SDR01,3,2018,6,13,4B,1,19,browsed,2,center,27.1,4
SDR01,3,2018,6,13,4B,1,19,browsed,3,center,36.2,4
SDR01,3,2018,6,13,4B,1,19,browsed,4,center,37.8,3.5
SDR01,3,2018,6,13,4B,1,19,browsed,5,center,56.3,7
SDR01,3,2018,6,13,4B,1,20,control,1,periphery,62,6.5
SDR01,3,2018,6,13,4B,1,20,control,2,periphery,57.6,8.5
