Datacode,RecType,TrtID,Plot,Block,Burn,Nadd,NaddBurn,RecMonth,RecDate,Resin_NH4,Resin_NO3,TOC,TN,Soil_C,Soil_N,GWC,pH,NP,N2O_none,N2O_CN,Mic_Resp,MBC,MBN,Arch_amoA,Bact_amoA,nosZ_I,nosZ_II,rrn,DNA,Biosample
OMS01,1,UBR_1_20170429,P01,R1,U,R,UBR,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.229,NA,0.00,0.00,3.81,1.68,NA,NA,172187,23658,97456,987350,6868358831,9.75,SAMN13063829
OMS01,1,UBC_2_20170429,P02,R1,U,C,UBC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.245,NA,0.49,1.54,11.30,1.79,NA,NA,192297,17889,168442,2493102,13997965700,16.98,SAMN13063830
OMS01,1,BC_13_20170429,P13,R1,B,C,BC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.237,NA,0.10,0.76,5.86,1.93,NA,NA,NA,14432,111822,1521216,8325711574,13.63,SAMN13063831
OMS01,1,BR_16_20170429,P16,R1,B,R,BR,4,4/29/2017,NA,NA,NA,NA,NA,NA',0.289,NA,0.00,11.54,29.13,2.56,NA,NA,400047,36186,355845,1960772,12154662878,14.99,SAMN13063832
OMS01,1,UBR_18_20170429,P18,R2,U,R,UBR,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.251,NA,0.00,4.01,20.39,1.59,NA,NA,NA,16431,107912,811770,5437751018,8.08,SAMN13063833
OMS01,1,UBC_20_20170429,P20,R2,U,C,UBC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.238,NA,0.28,2.18,11.62,1.71,NA,NA,240157,16022,261407,2486950,18227132954,24.69,SAMN13063834
OMS01,1,BC_25_20170429,P25,R2,B,C,BC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.562,NA,0.40,1.29,27.86,2.31,NA,NA,312732,26188,486410,3187605,20444494659,12.28,SAMN13063835
OMS01,1,BR_28_20170429,P28,R2,B,R,BR,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.264,NA,0.00,0.80,16.74,1.34,NA,NA,530702,6024,103368,1217127,8918822616,15.83,SAMN13063836
OMS01,1,UBC_38_20170429,P38,R3,U,C,UBC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.540,NA,0.67,0.17,0.00,2.64,NA,NA,495189,94850,400953,4206668,18311803516,26.93,SAMN13063837
OMS01,1,UBR_40_20170429,P40,R3,U,R,UBR,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.284,NA,1.57,0.00,9.68,2.62,NA,NA,1518140,109113,234812,2619110,13609813781,22.37,SAMN13063838
OMS01,1,BR_41_20170429,P41,R3,B,R,BR,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.255,NA,0.00,0.00,4.80,6.02,NA,NA,1122046,31910,384182,2287533,12634381063,19.14,SAMN13063839
OMS01,1,BC_42_20170429,P42,R3,B,C,BC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.288,NA,0.28,1.41,21.95,2.78,NA,NA,199223,37824,497165,2585516,12664165471,17.16,SAMN13063840
OMS01,1,BR_54_20170429,P54,R4,B,R,BR,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.267,NA,0.17,4.42,28.23,10.81,NA,NA,NA,NA,NA,NA,NA,NA,NA
OMS01,1,BC_56_20170429,P56,R4,B,C,BC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.250,NA,0.00,2.02,13.32,2.40,NA,NA,376248,43470,442194,2585208,8531211320,10.86,SAMN13063841
OMS01,1,UBC_57_20170429,P57,R4,U,C,UBC,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.539,NA,0.00,3.33,34.13,8.20,NA,NA,345373,64331,545025,3779790,11530123079,11.69,SAMN13063842
OMS01,1,UBR_60_20170429,P60,R4,U,R,UBR,4,4/29/2017,NA,NA,NA,NA,NA,NA,0.276,NA,0.71,6.71,34.00,10.40,NA,NA,446484,65994,174129,1663333,9510453384,17.16,SAMN13063843
OMS01,1,UBR_1_20170609,P01,R1,U,R,UBR,6,6/9/2017,NA,NA,167.3,24.8,NA,NA,0.231,NA,0.00,10.90,38.90,1.80,113.3,6.9,NA,4982,48607,1958068,4430817981,6.00,SAMN13063844
OMS01,1,UBC_2_20170609,P02,R1,U,C,UBC,6,6/9/2017,NA,NA,104.4,14.5,NA,NA,0.225,NA,0.00,6.01,15.62,1.95,153.6,13.4,165730,3600,117217,6527399,8909941866,13.61,SAMN13063845
OMS01,1,BC_13_20170609,P13,R1,B,C,BC,6,6/9/2017,NA,NA,94.3,13.9,NA,NA,0.230,NA,0.00,0.48,37.64,2.60,186.2,25.9,NA,3234,99909,3084886,11025268676,19.25,SAMN13063846
OMS01,1,BR_16_20170609,P16,R1,B,R,BR,6,6/9/2017,NA,NA,112.1,17.2,NA,NA,0.236,NA,0.00,1.32,56.84,2.29,247.0,21.1,251247,10251,259881,3755804,13265122955,18.11,SAMN13063847
OMS01,1,UBR_18_20170609,P18,R2,U,R,UBR,6,6/9/2017,NA,NA,146.6,16.3,NA,NA,0.206,NA,0.00,116.68,88.94,1.69,115.5,10.3,194289,9903,59783,1088348,6962719176,11.50,SAMN13063848
OMS01,1,UBC_20_20170609,P20,R2,U,C,UBC,6,6/9/2017,NA,NA,86.5,17.0,NA,NA,0.207,NA,0.00,0.22,24.11,2.01,123.3,15.3,655224,82641,435158,15128239,21692365478,29.24,SAMN13063849
