DataCode,RecType,NestAutoID,NestID,NestOrientation,Watershed,DateFound,FemaleBands,MaleBands,Observer,MethodFound,StageFound,iButtons,DateiButtonsP,TimeiButtonsP,DateiButtonsR,TimeiButtonsR,EggsMeasured,EggMeasureID,EggMeasureDate,EggLength,EggWidth,EggMass,NestlingsMeasured,MaxNHostEggs,TotalClutchSize,NCowbirds,BroodSize,NHostFledge,NCowbirdsFledge,DateHatch,HatchDayInferred,Date1stEgg,1stEggDayInferred,1stEggDateUncertain,DateFledgeFail,InferredFateField,InferredFateLab,ComDateVerified,iButtonComDate,iButtonComTime,PartialEggLoss,DateCBEggLoss,TimeCBEggLoss,DateCAEggLoss,TimeCAEggLoss,PartialBroodLoss,DateCBBroodLoss,TimeCBBroodLoss,DateCABroodLoss,TimeCABroodLoss,FailTimeStorm,StormSevere,PositionRegion,PositionX,PositionY,NestFateDes,OtherNotes
CBS02,1,264,C3A-MLG-04,243,C3A,5/31/2016,NS,NS,MLG,RD,IB,TRUE,6/2/2016,13:00:00,6/11/2016,10:00:00,TRUE,506,5/31/2016,19.9,14.5,2.3,FALSE,2,6,4,0,0,0,,FALSE,5/25/2016,TRUE,2,6/2/2016,AB,AB,FALSE,,,TRUE,5/31/2016,11:50:00,6/2/2016,13:00:00,FALSE,,,,,-999,FALSE,14 S,711925,4330246,Nest failed before/when ibuttons placed (2-Jun 13:00); 3 eggs missing at 2nd nest check and 2 outside nest,Confusing iButton data (fail at or before iButton placement). Storm: none
CBS02,1,282,C1A-BV-11,176,C1A,7/30/2016,AK-AS,NS,BV,RW,IB,TRUE,8/2/2016,10:08:00,8/6/2016,14:30:00,TRUE,541,8/2/2016,20.1,15.6,2.06,FALSE,2,2,0,1,0,0,8/3/2016,FALSE,7/22/2016,FALSE,0,8/6/2016,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,TRUE,14 S,711986,4328489,Nest found empty. LAB: ng and egg missing; no useful iButton data,No useful iButton data. Storm no iButton: Three storms between final nest checks; one severe
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,542,7/22/2016,19.3,15.2,2.28,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,543,7/22/2016,19.4,15,2.2,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,544,7/22/2016,18.8,14.8,2.16,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,545,7/22/2016,18.9,14.8,2.16,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,306,N2A-DCS-29G,198,N2A,6/24/2017,WS-WW,PP-SY,DCS,RD,IB,TRUE,6/27/2017,11:18:00,7/9/2017,11:15:00,TRUE,611,6/24/2017,19.1,14.2,1.87,FALSE,4,4,0,3,0,0,7/5/2017,FALSE,6/21/2017,FALSE,-999,7/9/2017,PR,PR,FALSE,,,TRUE,6/24/2017,08:36:00,6/27/2017,11:18:00,FALSE,,,,,-999,FALSE,14 S,707129,4330398,VIDEO: Yellow-bellied racer was nest predator. Snake coiled around nest; grabbed nestlings. Nest failed due to predation. Snake visited nest 1.5 hours after we did,Nest empty. Nestling too young to fledge. Egg lost between 24 and 27 was cracked on 24-Jun
CBS02,1,306,N2A-DCS-29G,198,N2A,6/24/2017,WS-WW,PP-SY,DCS,RD,IB,TRUE,6/27/2017,11:18:00,7/9/2017,11:15:00,TRUE,610,6/24/2017,18.7,15.2,2.19,FALSE,4,4,0,3,0,0,7/5/2017,FALSE,6/21/2017,FALSE,-999,7/9/2017,PR,PR,FALSE,,,TRUE,6/24/2017,08:36:00,6/27/2017,11:18:00,FALSE,,,,,-999,FALSE,14 S,707129,4330398,VIDEO: Yellow-bellied racer was nest predator. Snake coiled around nest; grabbed nestlings. Nest failed due to predation. Snake visited nest 1.5 hours after we did,Nest empty. Nestling too young to fledge. Egg lost between 24 and 27 was cracked on 24-Jun
CBS02,1,306,N2A-DCS-29G,198,N2A,6/24/2017,WS-WW,PP-SY,DCS,RD,IB,TRUE,6/27/2017,11:18:00,7/9/2017,11:15:00,TRUE,609,6/24/2017,18.6,14.2,1.93,FALSE,4,4,0,3,0,0,7/5/2017,FALSE,6/21/2017,FALSE,-999,7/9/2017,PR,PR,FALSE,,,TRUE,6/24/2017,08:36:00,6/27/2017,11:18:00,FALSE,,,,,-999,FALSE,14 S,707129,4330398,VIDEO: Yellow-bellied racer was nest predator. Snake coiled around nest; grabbed nestlings. Nest failed due to predation. Snake visited nest 1.5 hours after we did,Nest empty. Nestling too young to fledge. Egg lost between 24 and 27 was cracked on 24-Jun
CBS02,1,264,C3A-MLG-04,243,C3A,5/31/2016,NS,NS,MLG,RD,IB,TRUE,6/2/2016,13:00:00,6/11/2016,10:00:00,TRUE,507,5/31/2016,20,14.5,2.47,FALSE,2,6,4,0,0,0,,FALSE,5/25/2016,TRUE,2,6/2/2016,AB,AB,FALSE,,,TRUE,5/31/2016,11:50:00,6/2/2016,13:00:00,FALSE,,,,,-999,FALSE,14 S,711925,4330246,Nest failed before/when ibuttons placed (2-Jun 13:00); 3 eggs missing at 2nd nest check and 2 outside nest,Confusing iButton data (fail at or before iButton placement). Storm: none
