DataCode,RecType,ReproSurID,SurveyDate,Watershed,Observer,StartTime,IncidentalObs,SurDuration,Temperature,Wind,Cloud,Precipitation,NMaleGRSP,PositionRegion,PositionX,PositionY,ReproDataID,MaleColorBands,FemaleColorBands,RI,SpeciesCode,OnPlot
CBS03,1,211,6/7/2013,C3B,SLD,06:10:00,FALSE,296,13,1,25,none,2,14 S,712497,4329465,723,Unb,NA,1,GRSP,TRUE
CBS03,1,211,6/7/2013,C3B,SLD,06:10:00,FALSE,296,13,1,25,none,2,14 S,712298,4329742,724,ns,NA,4,GRSP,TRUE
CBS03,1,212,6/7/2013,C3C,SMM,06:10:00,FALSE,410,13,1,25,none,4,14 S,712539,4329366,726,Unb,NA,1,GRSP,TRUE
CBS03,1,212,6/7/2013,C3C,SMM,06:10:00,FALSE,410,13,1,25,none,4,14 S,712527,4329112,730,SP-BO,NA,4,GRSP,TRUE
CBS03,1,2,6/12/2013,N2B,ITW,09:45:00,FALSE,52,29,5,0,none,2,14 S,708360,4328971,3,WS-DP,NA,1.5,GRSP,TRUE
CBS03,1,2,6/12/2013,N2B,ITW,09:45:00,FALSE,52,29,5,0,none,2,14 S,708482,4328858,4,Unb,NA,1.5,GRSP,TRUE
CBS03,1,3,6/12/2013,C3SA,SMM,10:00:00,FALSE,70,28,4,40,none,2.5,14 S,710992,4330981,8,PS-RW,NA,1.5,GRSP,TRUE
CBS03,1,3,6/12/2013,C3SA,SMM,10:00:00,FALSE,70,28,4,40,none,2.5,14 S,711011,4330941,9,OS-YG,NA,1,GRSP,TRUE
CBS03,1,3,6/12/2013,C3SA,SMM,10:00:00,FALSE,70,28,4,40,none,2.5,14 S,711095,4330887,10,WG-OS,NA,1,GRSP,FALSE
CBS03,1,4,6/12/2013,K1B,SMM,06:00:00,FALSE,212,26,4,0,none,1,14 S,710944,4330119,12,GS-KD,NA,2,GRSP,TRUE
CBS03,1,5,6/12/2013,COB,SLD,06:15:00,FALSE,180,26,5,30,none,2.5,14 S,713162,4334416,13,WR-SK,NA,1,GRSP,TRUE
CBS03,1,5,6/12/2013,COB,SLD,06:15:00,FALSE,180,26,5,30,none,2.5,14 S,713591,4334306,14,YS-RO,NA,1,GRSP,TRUE
CBS03,1,5,6/12/2013,COB,SLD,06:15:00,FALSE,180,26,5,30,none,2.5,14 S,713399,4334451,15,Unb,NA,1.5,GRSP,TRUE
CBS03,1,6,6/12/2013,N1A,ITW,06:10:00,FALSE,149,26,6,15,none,1,14 S,708028,4329619,16,Unb,NA,1,GRSP,FALSE
CBS03,1,6,6/12/2013,N1A,ITW,06:10:00,FALSE,149,26,6,15,none,1,14 S,708382,4329785,17,GO-SK,NA,1.5,GRSP,TRUE
CBS03,1,7,6/12/2013,COA,ANB,09:46:00,FALSE,86,28,5,0,none,3.5,14 S,713727,4335277,18,Unb,NA,1,GRSP,TRUE
CBS03,1,7,6/12/2013,COA,ANB,09:46:00,FALSE,86,28,5,0,none,3.5,14 S,713727,4335277,19,Unb,NA,1,GRSP,TRUE
CBS03,1,7,6/12/2013,COA,ANB,09:46:00,FALSE,86,28,5,0,none,3.5,14 S,713727,4335461,20,Unb,NA,1,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710015,4330653,23,GR-SD,NA,3,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710161,4330559,24,SW-??,NA,4,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710298,4330626,25,SA-WG,NA,1.5,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710361,4330713,26,Unb,NA,4,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710027,4330633,13481,GR-SD,NA,3,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,709980,4330669,13482,GR-SD,NA,3,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710050,4330653,13483,GR-SD,NA,3,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710162,4330596,13484,SW-??,NA,4,GRSP,TRUE
CBS03,1,8,6/12/2013,K2A,AB,06:06:00,FALSE,200,26,5,15,none,2.5,14 S,710203,4330639,13485,SA-WG,NA,1.5,GRSP,TRUE
CBS03,1,11,6/13/2013,2D,ITW,06:16:00,FALSE,93,16,1,5,none,1,14 S,711082,4328573,30,Unb,NA,1.5,GRSP,FALSE
CBS03,1,11,6/13/2013,2D,ITW,06:16:00,FALSE,93,16,1,5,none,1,14 S,711499,4328432,31,Unb,NA,1,GRSP,FALSE
CBS03,1,11,6/13/2013,2D,ITW,06:16:00,FALSE,93,16,1,5,none,1,14 S,711535,4328361,32,Unb,NA,1,GRSP,FALSE
CBS03,1,11,6/13/2013,2D,ITW,06:16:00,FALSE,93,16,1,5,none,1,14 S,711407,4328616,33,Unb,NA,2,GRSP,TRUE
CBS03,1,12,6/13/2013,N1B,ITW,10:09:00,FALSE,96,17,0,0,none,0.5,14 S,710009,4329007,34,Unb,NA,3,GRSP,TRUE
CBS03,1,15,6/13/2013,C3C,SMM,06:25:00,FALSE,207,16,1,20,none,5.5,14 S,712759,4329230,38,SD-WP,NA,1,GRSP,TRUE
CBS03,1,15,6/13/2013,C3C,SMM,06:25:00,FALSE,207,16,1,20,none,5.5,14 S,712714,4329179,39,Unb,NA,1,GRSP,TRUE
CBS03,1,15,6/13/2013,C3C,SMM,06:25:00,FALSE,207,16,1,20,none,5.5,14 S,712574,4329116,40,RA-SO,NA,4,GRSP,TRUE
CBS03,1,15,6/13/2013,C3C,SMM,06:25:00,FALSE,207,16,1,20,none,5.5,14 S,712467,4329249,42,Unb,NA,4,GRSP,TRUE
CBS03,1,15,6/13/2013,C3C,SMM,06:25:00,FALSE,207,16,1,20,none,5.5,14 S,712614,4328895,44,BS-DY,NA,1,GRSP,TRUE
CBS03,1,16,6/13/2013,N2A,ANB,06:00:00,FALSE,154,16,2,10,none,1,14 S,706691,4329803,46,BS-GO,NA,1.5,GRSP,TRUE
CBS03,1,16,6/13/2013,N2A,ANB,06:00:00,FALSE,154,16,2,10,none,1,14 S,706559,4329484,47,Unb,NA,3,GRSP,FALSE
CBS03,1,16,6/13/2013,N2A,ANB,06:00:00,FALSE,154,16,2,10,none,1,14 S,706559,4329484,48,Unb,NA,1,GRSP,FALSE
CBS03,1,9,6/14/2013,C3SB,SLD,10:23:00,FALSE,98,29,4,15,none,0.5,14 S,711496,4330443,28,AG-SR,NA,1,GRSP,FALSE
CBS03,1,9,6/14/2013,C3SB,SLD,10:23:00,FALSE,98,29,4,15,none,0.5,14 S,711190,4331048,29,Unb,NA,1,GRSP,FALSE
CBS03,1,13,6/14/2013,2A,ITW,06:00:00,FALSE,88,21,0,60,none,0,14 S,707325,4327683,35,GO-BS,NA,5,GRSP,FALSE
CBS03,1,13,6/14/2013,2A,ITW,06:00:00,FALSE,88,21,0,60,none,0,14 S,707340,4327658,36,OY-GS,NA,4,GRSP,FALSE
CBS03,1,13,6/14/2013,2A,ITW,06:00:00,FALSE,88,21,0,60,none,0,14 S,707242,4327665,37,KP-RS,NA,1.5,GRSP,FALSE
CBS03,1,17,6/14/2013,C3SC,SLD,05:56:00,FALSE,253,20,4,60,none,1,14 S,712702,4332254,49,KG-SG,NA,1,GRSP,FALSE
CBS03,1,17,6/14/2013,C3SC,SLD,05:56:00,FALSE,253,20,4,60,none,1,14 S,712534,4332517,50,Unb,NA,3,GRSP,FALSE
CBS03,1,19,6/14/2013,COA,SMM,05:55:00,FALSE,155,20,3,60,none,5,14 S,713794,4335260,55,Unb,NA,1.5,GRSP,FALSE
CBS03,1,19,6/14/2013,COA,SMM,05:55:00,FALSE,155,20,3,60,none,5,14 S,713835,4335282,56,Unb,NA,1,GRSP,TRUE
CBS03,1,19,6/14/2013,COA,SMM,05:55:00,FALSE,155,20,3,60,none,5,14 S,713853,4335361,57,Unb,NA,1,GRSP,TRUE
CBS03,1,19,6/14/2013,COA,SMM,05:55:00,FALSE,155,20,3,60,none,5,14 S,713810,4335352,59,Unb,NA,1,GRSP,TRUE
CBS03,1,19,6/14/2013,COA,SMM,05:55:00,FALSE,155,20,3,60,none,5,14 S,713675,4335436,60,ns,NA,2,GRSP,TRUE
CBS03,1,21,6/14/2013,COB,SMM,09:00:00,FALSE,150,27,2,60,none,4,14 S,713091,4334426,72,Unb,NA,3,GRSP,TRUE
CBS03,1,21,6/14/2013,COB,SMM,09:00:00,FALSE,150,27,2,60,none,4,14 S,713425,4334221,73,ns,NA,3,GRSP,TRUE
CBS03,1,21,6/14/2013,COB,SMM,09:00:00,FALSE,150,27,2,60,none,4,14 S,713295,4334365,75,Unb,NA,1,GRSP,TRUE
CBS03,1,21,6/14/2013,COB,SMM,09:00:00,FALSE,150,27,2,60,none,4,14 S,713154,4334378,76,ns,NA,1.5,GRSP,TRUE
CBS03,1,20,6/15/2013,C3B,SMM,06:00:00,FALSE,315,26,2,90,light rain,4.5,14 S,712312,4329867,62,Unb,NA,2,GRSP,FALSE
