DataCode,RecType,Bison_ID,RecDate,RecTime,UTM_E,UTM_N,RecDateTime
CBM01,1,w514,4/1/2008,01:01:44,708437.5107,4329334.911,4/1/2008 01:01:00
CBM01,1,w514,4/1/2008,02:55:36,708425.7808,4329356.148,4/1/2008 02:55:00
CBM01,1,w514,4/1/2008,04:50:14,708418.2256,4329347.284,4/1/2008 04:50:00
CBM01,1,w514,4/1/2008,06:45:36,708403.1518,4329341.219,4/1/2008 06:45:00
CBM01,1,w514,4/1/2008,08:40:36,708395.7099,4329341.132,4/1/2008 08:40:00
CBM01,1,w514,4/1/2008,10:35:37,708396.9683,4329349.163,4/1/2008 10:35:00
CBM01,1,w514,4/1/2008,12:31:15,708396.9902,4329022.059,4/1/2008 12:31:00
CBM01,1,w514,4/1/2008,14:26:06,708640.708,4328564.252,4/1/2008 14:26:00
CBM01,1,w514,4/1/2008,16:20:51,708877.8921,4328555.118,4/1/2008 16:20:00
CBM01,1,w514,4/1/2008,18:15:43,709083.8406,4328473.851,4/1/2008 18:15:00
CBM01,1,w514,4/1/2008,20:11:05,709036.7095,4328413.396,4/1/2008 20:11:00
CBM01,1,w514,4/1/2008,22:06:05,708887.5189,4328443.747,4/1/2008 22:06:00
CBM01,1,w531,4/1/2008,01:00:36,708546.7385,4329390.793,4/1/2008 01:00:00
CBM01,1,w531,4/1/2008,02:55:14,708518.6771,4329335.956,4/1/2008 02:55:00
CBM01,1,w531,4/1/2008,04:50:36,708520.6883,4329338.453,4/1/2008 04:50:00
CBM01,1,w531,4/1/2008,06:45:14,708402.1896,4329344.859,4/1/2008 06:45:00
CBM01,1,w531,4/1/2008,08:40:37,708396.2326,4329334.482,4/1/2008 08:40:00
CBM01,1,w531,4/1/2008,10:35:37,708394.6549,4329335.218,4/1/2008 10:35:00
CBM01,1,w531,4/1/2008,12:30:14,708239.7441,4329007.447,4/1/2008 12:30:00
CBM01,1,w531,4/1/2008,14:25:37,708624.0772,4328535.265,4/1/2008 14:25:00
CBM01,1,w531,4/1/2008,16:20:37,708802.489,4328304.313,4/1/2008 16:20:00
CBM01,1,w531,4/1/2008,18:15:14,709029.8998,4328383.003,4/1/2008 18:15:00
CBM01,1,w531,4/1/2008,20:11:06,709043.4045,4328461.113,4/1/2008 20:11:00
CBM01,1,w531,4/1/2008,22:05:43,709387.2073,4328499.039,4/1/2008 22:05:00
CBM01,1,w651,4/1/2008,01:00:36,709984.3543,4328461.001,4/1/2008 01:00:00
CBM01,1,w651,4/1/2008,02:55:36,709973.72,4328463.715,4/1/2008 02:55:00
CBM01,1,w651,4/1/2008,04:50:14,709973.9103,4328459.833,4/1/2008 04:50:00
CBM01,1,w651,4/1/2008,06:45:37,710047.8334,4328388.946,4/1/2008 06:45:00
CBM01,1,w651,4/1/2008,08:40:17,710055.6127,4328363.496,4/1/2008 08:40:00
CBM01,1,w651,4/1/2008,10:35:37,710058.8556,4328365.249,4/1/2008 10:35:00
CBM01,1,w651,4/1/2008,12:30:19,710630.8855,4328712.567,4/1/2008 12:30:00
CBM01,1,w651,4/1/2008,14:25:37,710921.6466,4328916.749,4/1/2008 14:25:00
CBM01,1,w651,4/1/2008,16:20:37,710769.7627,4329095.831,4/1/2008 16:20:00
CBM01,1,w651,4/1/2008,18:15:37,710774.6579,4329103.737,4/1/2008 18:15:00
CBM01,1,w651,4/1/2008,20:10:37,710558.1827,4329335.293,4/1/2008 20:10:00
CBM01,1,w651,4/1/2008,22:05:37,710285.1709,4329655.086,4/1/2008 22:05:00
CBM01,1,w753,4/1/2008,01:00:36,708324.3012,4328988.475,4/1/2008 01:00:00
CBM01,1,w753,4/1/2008,02:55:36,708389.6547,4329132.158,4/1/2008 02:55:00
CBM01,1,w753,4/1/2008,04:50:14,708376.5079,4329144.804,4/1/2008 04:50:00
CBM01,1,w753,4/1/2008,06:45:36,708249.3154,4329260.276,4/1/2008 06:45:00
CBM01,1,w753,4/1/2008,08:40:14,708397.2923,4329336.954,4/1/2008 08:40:00
CBM01,1,w753,4/1/2008,10:35:36,708400.0426,4329337.693,4/1/2008 10:35:00
CBM01,1,w753,4/1/2008,12:30:14,708230.1658,4329006.304,4/1/2008 12:30:00
CBM01,1,w753,4/1/2008,14:25:43,708102.9627,4328367.273,4/1/2008 14:25:00
CBM01,1,w753,4/1/2008,16:20:36,708100.9475,4328165.516,4/1/2008 16:20:00
CBM01,1,w753,4/1/2008,18:15:14,708348.1607,4328193.173,4/1/2008 18:15:00
CBM01,1,w753,4/1/2008,20:10:36,708361.6833,4328267.616,4/1/2008 20:10:00
CBM01,1,w753,4/1/2008,22:05:36,708540.0066,4328092.08,4/1/2008 22:05:00
CBM01,1,w764,4/1/2008,01:00:46,708210.8588,4328663.471,4/1/2008 01:00:00
CBM01,1,w764,4/1/2008,02:55:39,708295.8194,4328711.041,4/1/2008 02:55:00
CBM01,1,w764,4/1/2008,04:50:36,708294.5671,4328712.563,4/1/2008 04:50:00
CBM01,1,w764,4/1/2008,06:45:14,708318.0735,4328697.748,4/1/2008 06:45:00
CBM01,1,w764,4/1/2008,08:41:06,708302.0752,4328638.345,4/1/2008 08:41:00
CBM01,1,w764,4/1/2008,10:35:36,708297.299,4328645.438,4/1/2008 10:35:00
CBM01,1,w764,4/1/2008,12:30:18,708390.4891,4328539.393,4/1/2008 12:30:00
CBM01,1,w764,4/1/2008,14:25:37,708886.0563,4327661.766,4/1/2008 14:25:00
CBM01,1,w764,4/1/2008,16:21:05,709467.065,4327971.466,4/1/2008 16:21:00
