DataCode,RecType,RecYear,Stream,Treatment,Macro,Open_Excl,Chla,AFL,CBOM,FBOM,TotalBOM,Bug_biomass,Bug_richness,Bug_abund
PSC01,1,2012,6,1,P,E,0,NA,0.000000172,0.000001687,0.000010115,5.64,3,6
PSC01,1,2012,8,1,P,E,0.45667,NA,0.000000162,0.000000255,0.000003277,5.63,3,5
PSC01,1,2012,16,1,P,E,2.16735,NA,0.00000015,0.000000822,0.000006154,5.61,3,4
PSC01,1,2012,23,1,P,E,0,NA,0.000000176,0.000002205,0.000012132,16.9,4,60
PSC01,1,2012,4,2,P,E,0,NA,0.000000186,0.000099757,0.000212291,1.69,5,6
PSC01,1,2012,7,2,P,E,0.24647,NA,0.000000165,0.000000266,0.000003376,8.42,2,3
PSC01,1,2012,20,2,P,E,0,NA,0.000000171,0.000004624,0.000019814,79.98,4,65
PSC01,1,2012,26,2,P,E,1.2883,NA,0.000000161,0.000000241,0.000003174,75.78,5,78
PSC01,1,2012,11,3,P,E,0.35069,NA,0.000000172,0.000018632,0.000054864,25.25,2,8
PSC01,1,2012,13,3,P,E,0,NA,0.000000173,0.000000271,0.000003481,16.94,2,42
PSC01,1,2012,21,3,P,E,0.20604,NA,0.000000158,0.000000274,0.00000336,65.24,4,46
PSC01,1,2012,27,3,P,E,0.39019,NA,0.000000158,0.000001093,0.000007472,0.08,4,38
PSC01,1,2012,5,4,P,E,NA,NA,0.000000169,0.000002147,0.000011759,10.87,4,11
PSC01,1,2012,10,4,P,E,0,NA,0.000000146,0.000111088,0.000223162,0.08,3,6
PSC01,1,2012,18,4,P,E,NA,NA,0.000000171,0.000000548,0.000005112,3.39,5,8
PSC01,1,2012,19,4,P,E,0,NA,0.0000002,0.000000742,0.000006506,16.85,3,16
PSC01,1,2012,2,5,P,E,0,NA,0.000000159,0.000008503,0.000029951,0.06,1,11
PSC01,1,2012,12,5,P,E,0,NA,0.000000168,0.000000681,0.000005747,0.34,3,6
PSC01,1,2012,17,5,P,E,0,NA,0.000000169,0.000017838,0.000052889,NA,0,0
PSC01,1,2012,22,5,P,E,0,NA,0.000000188,0.000001195,0.00000844,0.05,3,23
PSC01,1,2012,1,6,P,E,1.08661,NA,0.000000171,0.000017,0.000051069,0.02,4,6
PSC01,1,2012,9,6,P,E,0,NA,0.000000164,0.000003972,0.000017591,16.83,2,5
PSC01,1,2012,15,6,P,E,0,NA,0.000000162,0.000004436,0.000018936,16.83,1,2
PSC01,1,2012,25,6,P,E,0.79116,NA,0.000000162,0.000000255,0.000003274,81.39,3,52
PSC01,1,2012,3,7,P,E,0,NA,0.000000157,0.000000468,0.000004498,4.33,2,7
PSC01,1,2012,14,7,P,E,0,NA,0.000000178,0.000003078,0.0000152,12.63,2,4
PSC01,1,2012,24,7,P,E,0.1903,NA,0.000000196,0.000012636,0.000042322,0.08,3,14
PSC01,1,2012,30,7,P,E,0,NA,0.000000163,0.000000259,0.000003314,137.45,3,53
PSC01,1,2012,6,1,P,O,0,0,0.000000166,0.000000964,0.00000705,0.03,2,5
PSC01,1,2012,8,1,P,O,0.75368,0,0.000000166,0.000000444,0.000004483,0.01,2,2
PSC01,1,2012,16,1,P,O,0.719,0,0.0000002,0.000000323,0.000004093,2.81,3,5
PSC01,1,2012,23,1,P,O,0.62632,1.165007204,0.000000169,0.000001092,0.000007655,31.66,4,79
PSC01,1,2012,4,2,P,O,2.51228,0,0.000000153,0.000013413,0.000041553,2.6,4,6
PSC01,1,2012,7,2,P,O,0.59358,0,0.000000177,0.000000256,0.000003419,0.01,2,2
PSC01,1,2012,20,2,P,O,0,0,0.000000165,0.000001321,0.000008541,16.84,2,6
PSC01,1,2012,26,2,P,O,4.41586,1.28621164,0.000000163,0.000003756,0.000016906,90.51,4,72
PSC01,1,2012,11,3,P,O,0,1.803477025,0.000000163,0.000016233,0.000048781,0.1,4,29
PSC01,1,2012,13,3,P,O,0.2864,1,0.000000177,0.000000289,0.000003644,0.08,4,32
PSC01,1,2012,21,3,P,O,0,1.189207115,0.000000166,0.000000287,0.000003522,5.68,3,39
PSC01,1,2012,27,3,P,O,1.25094,1.012905895,0.000000168,0.000000332,0.000003828,23.17,4,30
PSC01,1,2012,5,4,P,O,0,1.267245097,0.000000175,0.000004065,0.00001824,8.43,4,11
