DataCode,RecType,RecYear,BurnFreq,Watershed,Block,Plot,Grass,Forb,Woody,PreDead,Comments
GFE01,3,2014,1,1D,A,1,28.07,1.27,0.00,0.00,
GFE01,3,2014,1,1D,A,2,30.18,0.33,0.00,0.00,
GFE01,3,2014,1,1D,A,3,28.31,2.20,0.00,0.00,
GFE01,3,2014,1,1D,A,4,24.60,0.00,0.00,0.00,
GFE01,3,2014,1,1D,A,5,30.81,0.37,0.00,0.00,
GFE01,3,2014,1,1D,A,6,23.55,2.12,0.00,0.00,
GFE01,3,2014,1,1D,B,1,36.36,0.54,0.00,0.00,
GFE01,3,2014,1,1D,B,2,29.51,0.00,0.00,0.00,
GFE01,3,2014,1,1D,B,3,26.80,0.14,0.00,0.00,
GFE01,3,2014,1,1D,B,4,32.46,0.28,0.00,0.00,
GFE01,3,2014,1,1D,B,5,26.61,1.37,0.00,0.00,
GFE01,3,2014,1,1D,B,6,31.26,0.85,0.00,0.00,
GFE01,3,2014,1,1D,C,1,17.65,2.96,0.00,0.00,
GFE01,3,2014,1,1D,C,2,29.63,0.97,0.00,0.00,
GFE01,3,2014,1,1D,C,3,20.99,3.05,0.00,0.00,
GFE01,3,2014,1,1D,C,4,24.89,1.32,0.00,0.00,
GFE01,3,2014,1,1D,C,5,35.71,0.25,0.00,0.00,
GFE01,3,2014,1,1D,C,6,21.57,2.06,0.00,0.00,
GFE01,3,2014,1,SpB,D,1,45.62,0.20,0.00,0.00,
GFE01,3,2014,1,SpB,D,2,42.12,0.00,0.00,0.00,
GFE01,3,2014,1,SpB,D,3,41.34,0.27,5.27,0.00,
GFE01,3,2014,1,SpB,D,4,40.89,0.20,0.00,0.00,
GFE01,3,2014,1,SpB,D,5,38.04,0.56,5.52,0.00,
GFE01,3,2014,1,SpB,D,6,31.30,0.44,0.00,0.00,
GFE01,3,2014,1,SpB,E,1,29.59,0.70,0.00,0.00,
GFE01,3,2014,1,SpB,E,2,35.50,0.75,0.00,0.00,
GFE01,3,2014,1,SpB,E,3,34.46,0.56,0.00,0.00,
GFE01,3,2014,1,SpB,E,4,49.79,0.33,0.00,0.00,
GFE01,3,2014,1,SpB,E,5,29.87,0.23,0.00,0.00,
GFE01,3,2014,1,SpB,E,6,37.10,0.59,0.00,0.00,
GFE01,3,2014,1,SpB,F,1,23.58,0.61,0.00,0.00,
GFE01,3,2014,1,SpB,F,2,27.99,0.19,0.00,0.00,
GFE01,3,2014,1,SpB,F,3,33.00,3.99,0.00,0.00,
GFE01,3,2014,1,SpB,F,4,27.54,0.06,0.00,0.00,
GFE01,3,2014,1,SpB,F,5,25.07,0.24,0.00,0.00,
GFE01,3,2014,1,SpB,F,6,27.16,2.43,0.00,0.00,
GFE01,3,2014,20,20B,D,1,50.02,2.32,0.69,75.75,
GFE01,3,2014,20,20B,D,2,22.13,10.92,1.06,43.71,
GFE01,3,2014,20,20B,D,3,31.73,5.71,2.33,35.59,
GFE01,3,2014,20,20B,D,4,40.34,7.06,0.00,49.81,
GFE01,3,2014,20,20B,D,5,22.07,7.21,0.00,63.53,
GFE01,3,2014,20,20B,D,6,55.63,5.27,0.00,25.22,
GFE01,3,2014,20,20B,E,1,24.49,7.52,0.00,14.62,
GFE01,3,2014,20,20B,E,2,36.84,2.91,0.00,74.70,
GFE01,3,2014,20,20B,E,3,26.39,7.82,0.00,27.20,
GFE01,3,2014,20,20B,E,4,29.52,4.95,0.00,60.79,
GFE01,3,2014,20,20B,E,5,62.35,1.39,0.00,36.04,
GFE01,3,2014,20,20B,E,6,41.14,2.04,0.00,48.12,
GFE01,3,2014,20,20B,F,1,55.61,0.91,0.00,41.87,
GFE01,3,2014,20,20B,F,2,53.29,2.42,0.00,53.61,
GFE01,3,2014,20,20B,F,3,29.03,2.73,0.00,41.94,
GFE01,3,2014,20,20B,F,4,42.24,0.24,0.00,94.65,
GFE01,3,2014,20,20B,F,5,31.95,6.07,0.00,72.11,
GFE01,3,2014,20,20B,F,6,17.93,11.35,0.00,50.63,
GFE01,3,2014,20,20C,A,1,30.17,19.34,0.00,17.05,
GFE01,3,2014,20,20C,A,2,28.03,5.33,0.00,29.54,
GFE01,3,2014,20,20C,A,3,45.44,8.82,0.00,31.70,
GFE01,3,2014,20,20C,A,4,16.21,10.96,0.00,22.28,
GFE01,3,2014,20,20C,A,5,47.50,8.23,0.00,33.06,
GFE01,3,2014,20,20C,A,6,30.58,5.90,3.54,31.32,
GFE01,3,2014,20,20C,B,1,48.02,0.47,0.00,23.37,
GFE01,3,2014,20,20C,B,2,46.52,0.59,0.00,19.12,
GFE01,3,2014,20,20C,B,3,26.59,6.71,0.00,27.82,
GFE01,3,2014,20,20C,B,4,43.92,0.25,0.00,36.72,
GFE01,3,2014,20,20C,B,5,40.04,0.95,0.00,27.61,
GFE01,3,2014,20,20C,B,6,31.89,7.61,0.00,29.68,
GFE01,3,2014,20,20C,C,1,39.18,6.28,0.00,15.63,
GFE01,3,2014,20,20C,C,2,36.40,2.97,0.00,31.45,
