DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TYPE,ID,AMOUNT,NO3,NH4,TPN,PO4,TPP,COMMENTS
NTF01,2,1982,9,13,n01b,t,,0.80,,,12070,,,5+8+25
NTF01,2,1982,6,18,001d,t,,0.90,523,356,1320,,,9+10+26+27
NTF01,2,1982,6,18,001d,t,,0.90,608,569,2742,,,11+12+28+29
NTF01,2,1982,8,14,n01b,t,,0.90,,,8516,,,n1+2+18+19
NTF01,2,1982,8,14,n04d,t,,0.90,,,7206,,,n4-5;6;22;23
NTF01,2,1982,9,13,n01b,t,,1.10,,,7905,,,2+4+21
NTF01,2,1982,7,14,001d,t,,1.20,718,1281,7820,,,9+26+27
NTF01,2,1982,8,14,001c,t,,1.20,,,3317,,,14+31
NTF01,2,1982,7,14,001d,t,,1.30,862,1960,7485,,,12+29
NTF01,2,1982,7,14,n04d,t,,1.40,551,544,7140,,,7+23+24
NTF01,2,1982,7,14,001d,t,,1.40,662,601,5721,,,10+11+28
NTF01,2,1982,6,18,n04d,t,,1.50,557,,3015,,,5+6+22
NTF01,2,1982,6,18,n04d,t,,1.60,450,1422,5395,,,7+23+24
NTF01,2,1982,7,2,n04d,t,,1.60,167,,1403,,,5+6+22
NTF01,2,1982,7,2,n04d,t,,1.60,102,,971,,,7+23+24
NTF01,2,1982,7,14,n01b,t,,1.60,438,1820,7485,,,1+2+18
NTF01,2,1982,8,14,001c,t,,1.60,,,5926,,,13+30
NTF01,2,1982,6,18,n01b,t,,1.70,463,441,2291,,,1+4+18
NTF01,2,1982,7,14,n01b,t,,1.70,370,608,6263,,,4+20+21
NTF01,2,1982,7,14,001c,t,,1.70,734,493,5386,,,14+32
NTF01,2,1982,7,14,n04d,t,,1.80,364,,,,,8+25
NTF01,2,1982,7,14,001c,t,,1.80,785,727,7140,,,13+31
NTF01,2,1982,7,14,001c,t,,1.80,702,826,7485,,,15+16+33
NTF01,2,1982,5,17,n04d,t,7,1.90,5,31,1791,,,
NTF01,2,1982,8,14,001d,t,,1.90,,,6058,,,9;26
NTF01,2,1982,6,18,n04d,t,,2.00,434,710,3351,,,8+25
NTF01,2,1982,7,14,n01b,t,,2.00,508,646,7140,,,3+19
NTF01,2,1982,10,6,n01b,t,,2.00,595,287,3078,,,20+35
