Watershed,Hname,Hectares,Acres,Date,Type,Year,Code,Comments
20C,pre-1978 1D,8.39,20.72,4/23/1972,PP,1972,001D,
R20B,1C,12.315,30.431,4/23/1972,PP,1972,001C,
1B,1B,8.26,20.4,4/22/1972,PP,1972,001B,
R20A,1A,26.332,65.068,4/22/1972,PP,1972,001A,
R20A,1A,12.43,30.715,5/8/1973,WU,1973,001A,
R1A,UA,14.414,35.617,5/8/1973,WU,1973,00UA,
R1A,pre-1978 WA,6.685,16.519,5/8/1973,WU,1973,099A,
R1A,unassigned ,7.456,18.425,5/8/1973,WU,1973,N/A,
2A,2A,16.64,41.11,5/8/1973,WU,1973,002A,
1B,pre-1978 4A,7.02,17.35,5/8/1973,WU,1973,004A,
4A,unassigned ,10.13,25.02,5/8/1973,WU,1973,N/A,
SpA,pre-1978 2B,1.552,3.836,5/3/1973,PP,1973,002B,
2B,2B,6.08,15.02,5/3/1973,PP,1973,002B,
1B,1B,11.07,27.36,5/3/1973,PP,1973,001B,
SuA,WC,0.869,2.148,4/28/1973,PU,1973,099C,
R20B,1C,2.32,6.43,4/28/1973,PP,1973,001C,
2C,2C,22.95,56.72,4/28/1973,PP ,1973,002C,
SuA,pre-1978 2D,7.568,18.701,4/23/1973,WP,1973,002D,
SuA,pre-1978 10D,14.416,35.623,4/23/1973,WU,1973,010D,
WA,pre-1978 4C,9.221,22.786,4/23/1973,WU,1973,004C,
WA,unassigned ,2.378,5.877,4/23/1973,WU,1973,N/A,
SuB,WC,4.107,10.148,4/23/1973,WU,1973,099C,
SuB,unassigned ,2.369,5.853,4/23/1973,WU,1973,N/A,
WB,pre-1978 4D,11.55,28.55,4/23/1973,WU,1973,004D,
R20B,1C,10,24,4/23/1973,WP,1973,001C,
N4D,10C,2.69,6.647,4/23/1973,WU,1973,010C,
N4D,unassigned ,4.568,11.287,4/23/1973,WU,1973,N/A,
20B,pre-1978 4C,2.62,6.47,4/23/1973,WU,1973,004C,
20B,pre-1978 UC,6.13,15.14,4/23/1973,WU,1973,00UC,
20B,unassigned,14.84,36.67,4/23/1973,WU,1973,N/A,
N1B,N1B,1,2,4/23/1973,WU,1973,N01B,
20C,pre-1978 1D,5.13,12.68,4/23/1973,PU ,1973,001D,
20C,pre-1978 1D,0.86,2.13,4/23/1973,WU,1973,001D,
20C,pre-1978 UD,11.28,27.88,4/23/1973,WU,1973,00UD,
20C,WD,6.53,16.14,4/23/1973,WU,1973,099D,
2C,2C,9,22,4/23/1973,WP,1973,002C,
4F,pre-1978 WC,7.01,17.32,4/23/1973,WU,1973,00WC,
4F,unassigned ,4.07,10.06,4/23/1973,WU,1973,N/A,
FB,WC,11.181,27.628,4/23/1973,WU,1973,099C,
FA,pre-1978 UC,11.089,27.402,4/23/1973,WU,1973,00UC,
R20B,1C,12.315,30.431,5/1/1974,PP,1974,001C,
1B,1B,11.07,27.36,4/30/1974,PP,1974,001B,
SpB,pre-1978 WB,14.039,34.691,4/30/1974,PP,1974,099B,
R20A,1A,26.332,65.068,4/30/1974,PP,1974,001A,
20C,pre-1978 1D,8.39,20.73,4/27/1974,PP,1974,001D,
R20A,1A,26.332,65.068,5/3/1975,PP,1975,001A,
WA,pre-1978 4C,9.221,22.786,5/3/1975,PP,1975,004C,
SpA,pre-1978 4B,14.922,36.872,5/3/1975,PP,1975,004B,
R20B,1C,12.315,30.431,5/3/1975,PP,1975,001C,
20B,pre-1978 4C,2.625,6.486,5/3/1975,PP,1975,004C,
2B,2B,1,2.46,5/3/1975,PP,1975,002B,
2A,2A,26.02,64.3,5/3/1975,PP,1975,002A,
1B,1B,12.01,29.69,5/3/1975,PP,1975,001B,
1B,pre-1978 4A,16.41,40.55,5/3/1975,PP,1975,004A,
2C,2C,5,12.3,5/3/1975,PP,1975,002C,
4B,pre-1978 4A,2.09,5.164,5/3/1975,PP,1975,004A,
SpA,pre-1978 2B,1.55,3.83,5/1/1975,PP,1975,002B,
2B,2B,5.08,12.56,5/1/1975,PP,1975,002B,
2C,2C,17.95,44.42,5/1/1975,PP,1975,002C,
SuA,pre-1978 2D,7.568,18.701,4/30/1975,PP,1975,002D,
WB,pre-1978 4D,11.55,28.55,4/30/1975,PP,1975,004D,
20C,pre-1978 1D,6.13,15.14,4/30/1975,PP,1975,001D,
2B,2B,1.56,3.84,11/15/1976,WU,1976,002B,
20C,pre-1978 1D,5.97,14.75,4/27/1976,PP,1976,001D,
R20A,1A,26.332,65.068,4/27/1976,PP,1976,001A,
1B,1B,12.01,29.69,4/26/1976,PP,1976,001B,
R20B,1C,12.315,30.431,4/26/1976,PP,1976,001C,
R20A,1A,26.332,65.068,4/23/1977,PP,1977,001A,
SuA,pre-1978 2D,7.568,18.701,4/23/1977,PP,1977,002D,
SpA,pre-1978 2B,1.552,3.836,4/23/1977,PP,1977,002B,
R20B,1C,12.315,30.431,4/23/1977,PP,1977,001C,
20C,pre-1978 1D,5.81,14.36,4/23/1977,PP,1977,001D,
2B,2B,6.08,15.02,4/23/1977,PP,1977,002B,
2A,2A,26.02,64.3,4/23/1977,PP,1977,002A,
1B,1B,12.01,29.69,4/23/1977,PP,1977,001B,
2C,2C,22.95,56.72,4/23/1977,PP,1977,002C,
2D,2D,48.41,119.62,5/2/1978,PP,1978,002D,
1D,1D,41.55,102.67,5/2/1978,PP,1978,001D,
20C,3B3UD,5.7,14.09,5/2/1978,PP,1978,033D,
R1B,4H,3.377,8.345,5/2/1978,PP,1978,004H,
SpB,4D,20.366,50.325,4/29/1978,PP,1978,004D,
