DataCode,RecType,RecYear,Watershed,plant_group,perc_N,perc_C,perc_H,ppm_Al,ppm_As,ppm_B,ppm_Ba,ppm_Be,ppm_Ca,ppm_Cd,ppm_Co,ppm_Cr,ppm_Cu,ppm_Fe,ppm_K,ppm_Li,ppm_Mg,ppm_Mn,ppm_Mo,ppm_Na,ppm_Ni,ppm_P,ppm_Pb,ppm_S,ppm_Si,ppm_Ti,ppm_V,ppm_Zn
PEC01,1,1985,1D,forb,1.178,46.955,NA,94.2125,1.1886,77.2559,159.5829,37.1621,25554.8953,NA,0.8716,0.8716,8.3199,122.3416,11924.2655,4.1995,3152.198,73.3733,0.9508,22.9787,2.1394,905.2011,2.1394,1663.6557,NA,NA,0.8716,38.9053
PEC01,1,1985,1D,grass,0.6145,42.4041,6.0205,55.9122,0.1865,11.7121,35.9942,NA,3243.7271,0.0373,0.0373,0.4476,8.094,86.8336,6739.0777,NA,1427.9054,55.39,0.1865,65.8712,NA,743.494,0.6714,666.0972,203.6561,0.5595,NA,22.6036
PEC01,1,1986,1D,grass,0.8596,42.1592,6.0787,61.8779,0.1454,12.5065,39.4462,NA,3229.937,0.0364,0.0727,0.6181,8.8345,98.7428,11226.9049,NA,1391.6701,35.2653,0.4726,69.9125,NA,1266.0239,0.3636,808.0478,198.5763,0.4726,NA,23.9949
PEC01,1,1986,1D,forb,1.096,45.161,NA,94.1305,1.4109,99.0688,219.201,39.0027,27664.8795,NA,1.0078,1.1086,10.6829,131.4198,20953.1968,3.225,4376.4613,60.0661,1.6125,16.629,1.8141,1539.043,2.0156,1918.5882,NA,NA,1.0078,60.6708
PEC01,1,1986,4B,grass,0.858,45.392,NA,29.3976,0.8434,4.2771,65.4217,27.4096,2180.3614,NA,0.6024,0.6627,3.9157,55.3614,7556.2651,1.6867,940.6024,57.6506,0.6627,9.5783,0.7229,931.9277,1.0241,555.5422,NA,NA,0.5422,18.494
PEC01,1,1986,4B,forb,0.848,49.681,NA,69.9317,1.089,29.7151,116.6825,28.8595,10537.2839,NA,0.7779,0.7779,7.701,93.8127,10021.8585,2.4114,1490.0353,47.2953,0.9335,205.6723,1.089,755.7913,1.6336,977.0991,NA,NA,0.8557,41.2278
PEC01,1,1988,1D,grass,0.6262,42.7633,6.167,41.9655,0.1959,14.6938,40.7117,NA,3818.6666,0.0392,0.0392,0.5094,9.0906,54.8569,9652.4228,NA,1177.5816,33.306,0.3135,37.4202,NA,752.5582,0.3135,544.7289,287.2934,0.3135,NA,20.493
PEC01,1,1988,1D,forb,1.047,45.807,NA,46.3802,1.0903,74.9799,126.3084,37.6577,14568.069,NA,0.8387,0.8387,6.9612,60.722,19488.1408,2.6,2288.9828,39.5867,1.1742,17.6127,1.3419,1090.1436,1.2581,1341.5023,NA,NA,0.7548,30.5287
PEC01,1,1988,4B,grass,0.659,47.374,NA,38.6298,1.6641,12.0049,109.8274,51.5856,4261.5176,NA,1.1886,1.1886,3.2092,59.3116,15750.4873,3.3281,1578.5908,57.4098,1.1886,16.5217,1.1886,1131.3175,1.9018,722.9116,NA,NA,0.9509,13.5501
PEC01,1,1988,4B,forb,0.887,49.598,NA,54.3383,1.0625,35.4413,126.2835,29.9772,10600.9851,NA,0.7589,0.7589,6.1472,71.4898,9296.5614,2.2009,1605.8649,48.7224,0.8348,21.3255,1.2902,683.8586,1.0625,652.3636,NA,NA,0.7589,26.562
PEC01,1,1989,1D,forb,1.392,47.046,NA,61.8999,0.9511,65.5457,89.8777,37.0131,11371.744,NA,0.7926,0.8718,8.8768,73.7885,15644.0242,2.457,1237.4427,49.3772,1.5851,24.7282,1.1889,1132.3476,1.6644,1568.1037,NA,NA,0.7133,34.9524
PEC01,1,1989,1D,grass,0.8342,41.9462,6.0593,71.7659,0.1951,15.6488,43.0439,NA,4296.078,0.039,0.078,0.8195,2.9659,142.439,9375.2585,NA,1377.9122,73.4439,0.2341,13.8927,NA,1278.9854,0.3512,719.4537,276.0585,0.8585,NA,17.2878
PEC01,1,1989,4B,forb,0.86,49.046,NA,39.7824,1.1122,28.6604,114.1283,39.0124,10456.5987,NA,0.8555,0.8555,4.7054,57.3208,7518.9501,2.481,1237.1884,72.806,1.8822,19.4206,1.1122,487.8257,1.2833,540.7833,NA,NA,0.77,24.7249
PEC01,1,1989,4B,grass,0.893,44.55,NA,47.054,1.0229,10.2291,55.0912,32.2218,2659.7206,NA,0.7307,0.9498,3.2879,120.6307,9788.0378,2.0458,1088.3797,53.6299,0.8037,7.4527,0.9498,1040.4489,1.0229,595.6278,NA,NA,0.6576,19.5815
PEC01,1,1990,1D,grass,0.4694,42.8787,6.1044,30.7427,0.1891,10.2098,34.94,NA,2893.1417,0.0378,0.0378,0.3781,8.6216,53.847,7831.6374,NA,1239.3507,31.6502,0.2269,24.6925,NA,980.2498,0.2647,561.1583,191.7165,0.2269,NA,22.953
PEC01,1,1990,1D,forb,0.898,47.511,NA,33.9213,1.0917,51.7787,91.7825,33.2975,8556.2002,NA,0.7798,0.7798,5.7705,45.3844,14785.399,2.8073,1591.104,26.7471,1.0917,14.6602,1.1697,948.9387,1.0917,926.0906,NA,NA,0.6238,31.6599
PEC01,1,1990,4B,forb,1.218,47.433,NA,78.206,1.0874,47.3418,166.9511,35.2973,13488.2398,NA,0.8364,0.8364,9.2844,104.5535,13728.6293,2.5929,1829.0174,78.206,0.9201,23.0018,1.3383,1092.6261,1.2546,991.1673,NA,NA,0.8364,29.6096
