DataCode,RecType,Age,Plot,Biomass,Quality,MBC,Surrogate,PLFA,AMF,FB,Comments
RCS01,1,0,1,9.05,,55.96,13.33,2607.03,967.56,0.89,Missing for quality
RCS01,1,0,2,14.94,,55.4,14.92,2307.38,882.82,0.91,Missing for quality
RCS01,1,0,3,22.31,46.04,39.1,10.13,4449.34,1716.98,0.9,
RCS01,1,0,4,6.31,,50.36,13.68,2958.03,1118.41,0.92,Missing for quality
RCS01,1,1,1,20.2,35.02,89.64,17.54,2430.71,865.34,0.89,
RCS01,1,1,2,26.52,34.96,54.42,16.15,3072.67,1106.7,0.9,
RCS01,1,1,3,37.04,37.28,98.98,16.29,2721.88,983.56,0.89,
RCS01,1,1,4,11.15,43.6,71.99,10.29,5025.28,1860.36,0.89,
RCS01,1,3,1,13.89,47.15,122.38,16.95,2785.13,936.12,0.86,
RCS01,1,3,2,37.04,35.14,80.83,12.94,4833.08,1721.6,0.89,
RCS01,1,3,3,30.31,90.64,123.3,15.85,5225.45,1737.42,0.88,
RCS01,1,3,4,42.72,76.85,78.49,17.48,2032.79,716.39,0.89,
RCS01,1,7,1,39.57,57.6,117.79,15.97,2985.57,1055.13,0.88,
RCS01,1,7,2,69.03,93.86,136.74,15.95,3277.31,1115.96,0.87,
RCS01,1,7,3,107.75,62.32,67.07,12.58,5574.56,1940.55,0.87,
RCS01,1,7,4,117.43,35.14,85.68,15.17,3316.52,1180.17,0.88,
RCS01,1,15,1,1158.14,111.62,131.89,14.47,5049.75,1687.24,0.86,
RCS01,1,15,2,605.27,104.51,146.39,15.4,4115.09,1324.36,0.85,
RCS01,1,15,3,213.19,107.63,144.96,15.76,4168.02,1414.48,0.88,
RCS01,1,15,4,776.37,80.53,151.77,14.39,4778.67,1595.52,0.86,
RCS01,1,26,1,372.09,71.97,245.64,17.42,3616.39,1209.83,0.88,
RCS01,1,26,2,389.97,86.29,242.78,17.03,3662.38,1170.93,0.86,
RCS01,1,26,3,564.86,93.86,263.73,15.04,5740.12,1871.48,0.87,
RCS01,1,26,4,165.44,100.64,282.24,13.04,7063.25,2381.74,0.88,
RCS01,1,35,1,628.63,80.56,157.1,11.19,8539.85,2783.41,0.87,
RCS01,1,35,2,300.11,44.57,302.49,21.51,3219.16,1081.71,0.86,
RCS01,1,35,3,28.98,79.77,216.02,12.48,7941.63,2346.9,0.81,
RCS01,1,35,4,1037.55,84.52,250.71,16.76,7162.3,2277.32,0.85,
RCS01,1,nat,1,687.56,45.72,370.21,14.58,10323.98,4011.14,0.9,
RCS01,1,nat,2,1254.52,84.61,346.07,19.44,5499.82,1918.8,0.87,
RCS01,1,nat,3,862.03,70.33,307.17,24.69,3704.02,1261.29,0.85,
RCS01,1,nat,4,539.19,82.4,439.65,13.23,12743.71,4559.18,0.88,
