DataCode,RecType,Age,Plot,iCPOMQual,MWD,BD,CTotal,Comments
RCS01,3,0,1,16.57,0.39,1.36,1679.54,
RCS01,3,0,2,15.55,0.33,1.36,,Missing for Ctotal
RCS01,3,0,3,17.04,0.35,1.42,1594.75,
RCS01,3,0,4,16.72,0.36,1.43,1537.18,
RCS01,3,1,1,15.73,0.39,1.3,1731.67,
RCS01,3,1,2,14.64,0.49,1.31,1728.09,
RCS01,3,1,3,16.95,0.59,1.34,1548.07,
RCS01,3,1,4,17.05,0.57,1.35,1140.47,
RCS01,3,3,1,17.36,0.79,1.38,1728.47,
RCS01,3,3,2,19.03,0.87,1.22,1542.49,
RCS01,3,3,3,18.07,0.66,1.27,1501.16,
RCS01,3,3,4,14.97,0.85,1.38,1318.14,
RCS01,3,7,1,20.19,1.38,1.19,1420.34,
RCS01,3,7,2,21.33,1.24,1.25,1455.43,
RCS01,3,7,3,18.35,1.28,1.12,1499.21,
RCS01,3,7,4,20.82,0.98,1.15,1509.64,
RCS01,3,15,1,27.51,2.28,1.07,1592.15,
RCS01,3,15,2,33.09,2.3,1.19,1680.85,
RCS01,3,15,3,25.26,2.57,1.3,1641.61,
RCS01,3,15,4,28.91,2.67,1.21,1625.59,
RCS01,3,26,1,30.59,3.49,1.2,1634.5,
RCS01,3,26,2,26.17,2.3,1.24,1564.4,
RCS01,3,26,3,23.4,2.43,1.1,1718.66,
RCS01,3,26,4,28.63,3.66,1.18,1806.09,
RCS01,3,35,1,31.64,2.43,1.07,2902.16,
RCS01,3,35,2,24.84,2.36,1.17,2540.87,
RCS01,3,35,3,22.1,2.03,1.17,2108.24,
RCS01,3,35,4,22.01,2.64,0.98,2860.82,
RCS01,3,nat,1,25.57,2.52,1.07,3638.07,
RCS01,3,nat,2,28.6,2.01,0.94,3164.05,
RCS01,3,nat,3,25.46,3.12,1.02,3624.23,
RCS01,3,nat,4,20.59,2.79,0.95,3404.08,
