DataCode,RecType,Sample,Year,Month,Plot,Block,Nadd,Burn,NaddBurn,GWC,DNA,16SrRNAgeneCopy,fungalITScopy,16S_bioproject_accession,ITS_bioproject_accession
SMR01,1,Sample001,2014,01_NOV,BG_01,A,yes,no,UBN,0.213,2.67,77911385,39851762,SAMN07504230,SAMN10580307
SMR01,1,Sample002,2014,01_NOV,BG_02,A,no,no,UBC,0.208,7.42,200489413,106000306,SAMN07504232,SAMN10580308
SMR01,1,Sample003,2014,01_NOV,BG_13,A,no,yes,BC,0.273,12.51,.,.,.,.
SMR01,1,Sample004,2014,01_NOV,BG_16,A,yes,yes,BN,0.289,9.77,478735949,113398288,SAMN07504231,SAMN10580309
SMR01,1,Sample005,2014,01_NOV,BG_18,B,yes,no,UBN,0.161,5.96,205518475,95601462,SAMN07504233,SAMN10580310
SMR01,1,Sample006,2014,01_NOV,BG_20,B,no,no,UBC,0.199,9.72,538760010,171750482,SAMN07504234,SAMN10580311
SMR01,1,Sample007,2014,01_NOV,BG_25,B,no,yes,BC,0.282,3.54,178044074,78220673,SAMN07504235,SAMN10580312
SMR01,1,Sample008,2014,01_NOV,BG_28,B,yes,yes,BN,0.278,19.52,918594328,216990069,SAMN07504236,SAMN10580313
SMR01,1,Sample009,2014,01_NOV,BG_38,C,no,no,UBC,0.295,15.23,794942233,215555776,SAMN07504238,SAMN10580314
SMR01,1,Sample010,2014,01_NOV,BG_40,C,yes,no,UBN,0.290,17.68,185301282,178994715,SAMN07504237,.
SMR01,1,Sample011,2014,01_NOV,BG_41,C,yes,yes,BN,0.307,8.07,5692061,390209393,SAMN07504239,.
SMR01,1,Sample012,2014,01_NOV,BG_42,C,no,yes,BC,0.587,15.42,139526405,555866806,SAMN07504240,.
SMR01,1,Sample013,2014,01_NOV,BG_54,D,yes,yes,BN,0.333,3.72,1554342033,3579402865,SAMN07504241,.
SMR01,1,Sample014,2014,01_NOV,BG_56,D,no,yes,BC,0.304,3.79,178906263,1193896872,SAMN07504242,.
SMR01,1,Sample015,2014,01_NOV,BG_57,D,no,no,UBC,0.245,10.20,261383231,176355174,.,.
SMR01,1,Sample016,2014,01_NOV,BG_60,D,yes,no,UBN,0.217,11.56,135844175,266989454,SAMN07504243,.
SMR01,1,Sample017,2015,02_JAN,BG_01,A,yes,no,UBN,0.223,5.00,26823729,25160370,SAMN07504244,.
SMR01,1,Sample018,2015,02_JAN,BG_02,A,no,no,UBC,0.203,8.60,367128282,163764248,SAMN07504245,SAMN10580315
SMR01,1,Sample019,2015,02_JAN,BG_13,A,no,yes,BC,0.231,8.18,429273421,172103672,.,SAMN10580316
SMR01,1,Sample020,2015,02_JAN,BG_16,A,yes,yes,BN,0.268,12.29,607429821,204925958,SAMN07504246,SAMN10580317
SMR01,1,Sample021,2015,02_JAN,BG_18,B,yes,no,UBN,0.202,8.71,385430591,155670185,.,SAMN10580318
SMR01,1,Sample022,2015,02_JAN,BG_20,B,no,no,UBC,0.190,10.13,718274152,239140359,SAMN07504247,.
SMR01,1,Sample023,2015,02_JAN,BG_25,B,no,yes,BC,0.230,18.07,1222990259,342203229,.,SAMN10580319
SMR01,1,Sample024,2015,02_JAN,BG_28,B,yes,yes,BN,0.236,11.75,584203445,367782264,SAMN07504248,SAMN10580320
SMR01,1,Sample025,2015,02_JAN,BG_38,C,no,no,UBC,0.216,12.54,660827815,154809426,SAMN07504249,SAMN10580321
SMR01,1,Sample026,2015,02_JAN,BG_40,C,yes,no,UBN,0.222,6.58,283482266,53410323,SAMN07504250,SAMN10580322
SMR01,1,Sample027,2015,02_JAN,BG_41,C,yes,yes,BN,0.262,8.47,506033171,178446274,SAMN07504251,SAMN10580323
SMR01,1,Sample028,2015,02_JAN,BG_42,C,no,yes,BC,0.231,12.55,57788823,26773333,SAMN07504252,SAMN10580324
SMR01,1,Sample029,2015,02_JAN,BG_54,D,yes,yes,BN,0.230,10.52,.,.,SAMN07504253,SAMN10580325
SMR01,1,Sample030,2015,02_JAN,BG_56,D,no,yes,BC,0.224,10.27,763036496,540312064,.,SAMN10580326
SMR01,1,Sample031,2015,02_JAN,BG_57,D,no,no,UBC,0.215,8.87,411508645,556121429,.,SAMN10580327
SMR01,1,Sample032,2015,02_JAN,BG_60,D,yes,no,UBN,0.224,9.84,650495275,71494801,SAMN07504254,.
SMR01,1,Sample033,2015,03_MAR,BG_01,A,yes,no,UBN,0.228,12.92,580819080,33130735,SAMN07504255,SAMN10580328
SMR01,1,Sample034,2015,03_MAR,BG_02,A,no,no,UBC,0.240,24.27,1145353594,155728795,SAMN07504256,SAMN10580329
SMR01,1,Sample035,2015,03_MAR,BG_13,A,no,yes,BC,0.239,4.20,38987494,18785273,SAMN07504257,.
SMR01,1,Sample036,2015,03_MAR,BG_16,A,yes,yes,BN,0.245,4.25,346100824,205740426,.,.
SMR01,1,Sample037,2015,03_MAR,BG_18,B,yes,no,UBN,0.237,15.16,36240609,11675077,SAMN07504258,.
SMR01,1,Sample038,2015,03_MAR,BG_20,B,no,no,UBC,0.258,4.68,47539540,46103499,SAMN07504259,SAMN10580330
SMR01,1,Sample039,2015,03_MAR,BG_25,B,no,yes,BC,0.250,9.69,189220435,70152541,SAMN07504260,SAMN10580331
SMR01,1,Sample040,2015,03_MAR,BG_28,B,yes,yes,BN,0.208,25.04,1596002510,841861895,.,SAMN10580332
