DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TREATMENT,LOCATION,DEPTH,CEC,Ph,P,NA,K,Mg,Ca,C,N,NH4,NO3,SO4,H2O,SAND,SILT,CLAY,COMMENTS
WAT01,6,1992,6,11,00hq,c,1,5,28.3,6.20,1.5,,360,740,3240,3.24,0.32,0.20,0.06,3,0.18,26,38,36,
WAT01,6,1992,6,11,00hq,c,2,5,28.6,6.30,1.5,,335,760,3500,2.69,0.30,0.08,0.16,2,0.17,24,34,41,
WAT01,6,1992,6,11,00hq,c,3,5,27.4,6.30,2.0,,395,500,3500,3.26,0.33,0.08,0.00,2,0.18,22,40,38,
WAT01,6,1992,6,11,00hq,c,4,5,28.0,6.30,2.5,,450,490,3760,3.63,0.37,0.13,0.02,2,0.17,22,44,34,
WAT01,6,1992,6,11,00hq,c,5,5,29.6,6.40,2.5,,405,510,3880,3.08,0.31,0.30,0.02,2,0.16,,,,
WAT01,6,1992,6,11,00hq,c,6,5,29.9,6.50,2.0,,405,390,4180,3.71,0.35,0.16,0.05,3,0.19,20,42,38,
WAT01,6,1992,6,11,00hq,c,7,5,30.1,6.80,6.5,,540,290,5010,5.04,0.47,0.45,0.78,3,0.21,18,48,34,
WAT01,6,1992,6,11,00hq,c,8,5,34.0,7.50,3.0,,485,180,6780,6.08,0.49,0.55,0.63,5,0.21,22,42,36,
WAT01,6,1992,6,11,00hq,c,10,5,28.8,6.60,2.0,,380,560,4100,3.86,0.36,0.25,1.32,3,0.17,26,42,32,
WAT01,6,1992,6,11,00hq,c,11,5,26.9,6.30,2.5,,350,820,3060,3.70,0.36,0.32,1.03,8,0.18,22,46,32,
WAT01,6,1992,6,11,00hq,c,12,5,25.3,6.10,2.0,,320,820,2650,3.99,0.39,0.16,1.87,5,0.19,24,46,30,
WAT01,6,1992,6,11,00hq,c,13,5,26.1,6.20,2.5,,355,660,2990,3.57,0.37,0.61,1.43,4,0.16,22,48,30,
WAT01,6,1992,6,11,00hq,c,1,25,29.3,6.20,2.0,,285,880,3430,2.06,0.25,0.31,0.06,3,0.20,,,,
WAT01,6,1992,6,11,00hq,c,2,25,31.1,6.50,2.0,,240,920,3620,1.83,0.22,0.26,0.19,3,0.19,,,,
WAT01,6,1992,6,11,00hq,c,3,25,31.1,6.20,1.0,,300,620,4030,2.42,0.26,0.20,0.03,3,0.21,16,40,44,
WAT01,6,1992,6,11,00hq,c,4,25,30.2,6.30,2.0,,320,530,3760,2.88,0.30,0.22,0.00,3,0.19,20,40,44,
WAT01,6,1992,6,11,00hq,c,5,25,29.3,6.40,0.5,,260,580,4020,2.12,0.25,0.14,0.02,2,0.20,,,,
WAT01,6,1992,6,11,00hq,c,6,25,30.2,6.40,1.0,,285,420,4370,2.93,0.31,0.33,0.11,3,0.20,20,38,42,
WAT01,6,1992,6,11,00hq,c,7,25,33.3,6.60,3.5,,355,260,4900,3.83,0.39,0.20,0.73,3,0.21,20,38,42,
WAT01,6,1992,6,11,00hq,c,8,,,,,,,,,,,,,,,,,,
WAT01,6,1992,6,11,00hq,c,10,25,28.9,6.40,1.5,,300,530,4020,3.33,0.34,0.32,1.28,4,0.18,20,44,36,
WAT01,6,1992,6,11,00hq,c,11,25,28.7,6.20,2.0,,240,960,3310,2.94,0.31,0.38,0.56,3,0.20,20,40,40,
WAT01,6,1992,6,11,00hq,c,12,25,26.8,6.20,1.5,,245,1000,3550,3.14,0.33,0.21,1.11,1,0.19,20,44,36,
WAT01,6,1992,6,11,00hq,c,13,25,26.1,6.20,1.5,,235,1000,2670,3.02,0.33,0.23,0.44,1,0.17,22,42,36,
WAT01,6,1992,6,11,00hq,i,1,5,29.4,6.50,2.5,,355,600,3670,3.47,0.35,0.21,0.03,31,0.26,16,48,36,
WAT01,6,1992,6,11,00hq,i,2,5,32.0,6.80,2.0,,410,630,4080,3.56,0.34,0.38,0.30,27,0.27,16,48,36,
WAT01,6,1992,6,11,00hq,i,3,5,31.0,6.60,2.0,,395,560,4150,3.35,0.36,0.35,0.00,25,0.25,20,40,40,
WAT01,6,1992,6,11,00hq,i,4,5,32.8,6.60,4.0,,380,530,4430,3.47,0.34,0.41,0.92,25,0.25,19,42,39,
WAT01,6,1992,6,11,00hq,i,5,5,30.9,6.80,2.0,,365,510,4540,3.37,0.33,0.28,0.03,28,0.25,,,,
WAT01,6,1992,6,11,00hq,i,6,5,32.8,7.10,6.5,,435,420,4920,3.87,0.39,0.45,0.68,33,0.26,,,,
WAT01,6,1992,6,11,00hq,i,7,5,32.4,7.50,2.5,,520,240,6800,5.44,0.46,0.56,2.74,36,0.27,21,42,37,
WAT01,6,1992,6,11,00hq,i,8,5,38.2,7.60,2.0,,455,320,6780,4.95,0.46,0.46,1.52,31,0.24,22,40,38,
WAT01,6,1992,6,11,00hq,i,10,5,31.7,6.70,1.5,,395,550,4580,4.00,0.40,0.21,1.92,18,0.24,20,44,36,
WAT01,6,1992,6,11,00hq,i,11,5,29.3,6.90,3.0,,465,570,4700,4.51,0.43,0.36,2.26,36,0.27,,,,
WAT01,6,1992,6,11,00hq,i,12,5,31.4,6.90,1.5,,415,640,4240,4.08,0.39,0.30,1.20,34,0.26,,,,
WAT01,6,1992,6,11,00hq,i,13,5,31.8,7.00,1.5,,455,620,4570,4.89,0.46,0.42,1.62,32,0.26,,,,
WAT01,6,1992,6,11,00hq,i,1,25,28.7,6.30,2.0,,295,740,3800,2.91,0.30,0.25,0.04,30,0.25,,,,
WAT01,6,1992,6,11,00hq,i,2,25,30.4,6.30,2.0,,305,720,4220,2.56,0.28,0.15,0.00,29,0.25,,,,
WAT01,6,1992,6,11,00hq,i,3,25,29.4,6.30,2.0,,335,620,4390,2.84,0.31,0.21,0.00,26,0.25,,,,
WAT01,6,1992,6,11,00hq,i,4,25,31.5,6.30,2.0,,325,570,4560,2.96,0.30,2.42,0.59,25,0.25,18,38,44,
WAT01,6,1992,6,11,00hq,i,5,25,30.6,6.30,1.0,,310,550,4800,2.61,0.29,0.15,0.03,31,0.25,19,36,45,
WAT01,6,1992,6,11,00hq,i,6,25,32.1,6.50,2.0,,300,420,4950,3.19,0.33,0.28,0.27,25,0.25,,,,
WAT01,6,1992,6,11,00hq,i,7,25,29.1,7.50,2.0,,385,170,7000,5.30,0.40,0.43,1.27,23,0.26,21,38,41,
WAT01,6,1992,6,11,00hq,i,8,,,,,,,,,,,,,,,,,,
WAT01,6,1992,6,11,00hq,i,10,25,31.4,6.50,1.0,,295,550,4830,5.06,0.39,0.24,0.38,17,0.22,20,38,42,
WAT01,6,1992,6,11,00hq,i,11,25,31.0,6.60,1.0,,345,530,4570,3.50,0.36,0.31,0.69,21,0.35,20,42,38,
WAT01,6,1992,6,11,00hq,i,12,25,29.2,6.50,1.5,,315,700,4180,3.59,0.37,0.25,0.65,20,0.15,20,44,36,
WAT01,6,1992,6,11,00hq,i,13,25,31.1,6.60,0.5,,400,530,4720,3.69,0.40,0.62,1.57,21,0.25,22,38,40,
WAT01,6,1997,7,21,00hq,c,11,5,,6.50,4.0,30.1,284,620,,4.42,,1.50,0.94,,11.09,,,,
WAT01,6,1997,7,21,00hq,c,12,5,,6.40,5.0,56.7,308,775,,3.72,,1.13,1.30,,11.13,,,,
WAT01,6,1997,7,21,00hq,c,13,5,,6.40,4.0,5.9,416,545,,5.81,,0.00,0.00,,13.39,,,,
WAT01,6,1997,7,21,00hq,c,14,5,,6.50,4.0,6.3,432,530,,5.35,,0.80,0.80,,13.76,,,,
WAT01,6,1997,7,21,00hq,c,15,5,,6.50,5.0,5.1,440,490,,5.81,,1.09,0.86,,13.69,,,,
WAT01,6,1997,7,21,00hq,c,16,5,,6.80,14.0,11.5,388,440,,5.81,,1.43,0.57,,14.30,,,,
WAT01,6,1997,7,21,00hq,c,17,5,,6.60,10.0,6.9,404,560,,6.74,,0.86,0.34,,14.44,,,,
WAT01,6,1997,7,21,00hq,c,18,5,,6.40,9.0,81.0,420,480,,5.35,,0.99,0.35,,14.74,,,,
WAT01,6,1997,7,21,00hq,c,19,5,,7.00,9.0,8.3,412,520,,5.81,,1.11,0.23,,16.62,,,,
WAT01,6,1997,7,21,00hq,c,20,5,,7.00,8.0,7.8,424,490,,6.51,,1.05,0.29,,17.30,,,,
WAT01,6,1997,7,21,00hq,c,21,5,,6.90,6.0,6.4,497,465,,4.88,,1.98,0.11,,16.97,,,,
WAT01,6,1997,7,21,00hq,c,22,5,,6.40,6.0,9.8,404,450,,5.81,,1.49,0.92,,13.17,,,,
WAT01,6,1997,7,21,00hq,c,23,5,,7.10,4.0,9.5,460,264,,5.58,,1.45,1.74,,14.45,,,,
WAT01,6,1997,7,21,00hq,c,24,5,,7.50,5.0,7.5,540,173,,6.05,,2.25,1.15,,16.19,,,,
WAT01,6,1997,7,21,00hq,c,25,5,,7.60,4.0,14.7,536,169,,4.19,,2.02,4.32,,15.28,,,,
WAT01,6,1997,7,21,00hq,c,26,5,,6.70,5.0,8.5,436,430,,4.42,,2.98,3.32,,12.31,,,,
WAT01,6,1997,7,21,00hq,c,27,5,,6.40,4.0,12.7,412,545,,4.42,,2.45,1.62,,12.52,,,,
WAT01,6,1997,7,21,00hq,c,28,5,,6.30,5.0,43.3,352,800,,4.42,,1.46,1.40,,11.56,,,,
WAT01,6,1997,7,21,00hq,c,29,5,,7.20,4.0,5.1,520,500,,3.95,,1.50,0.64,,16.99,,,,
WAT01,6,1997,7,21,00hq,c,30,5,,7.70,4.0,3.7,484,510,,4.42,,1.73,0.92,,15.49,,,,
WAT01,6,1997,7,21,00hq,c,31,5,,7.20,4.0,4.2,520,550,,6.05,,1.78,2.67,,15.36,,,,
WAT01,6,1997,7,21,00hq,c,1,25,,6.40,3.0,50.5,232,785,,2.09,,0.95,0.24,,20.02,,,,
WAT01,6,1997,7,21,00hq,c,2,25,,6.80,4.0,216.0,236,725,,2.09,,0.91,0.12,,18.26,,,,
WAT01,6,1997,7,21,00hq,c,3,25,,6.20,4.0,19.3,268,450,,2.33,,0.66,0.00,,21.10,,,,
WAT01,6,1997,7,21,00hq,c,4,25,,6.30,3.0,17.8,268,460,,3.26,,0.88,0.00,,20.81,,,,
WAT01,6,1997,7,21,00hq,c,5,25,,6.50,3.0,20.4,212,495,,1.40,,0.85,0.30,,17.62,,,,
WAT01,6,1997,7,21,00hq,c,6,25,,6.60,3.0,13.3,260,300,,2.79,,1.12,0.06,,21.08,,,,
WAT01,6,1997,7,21,00hq,c,7,25,,6.90,4.0,6.3,364,206,,6.28,,1.19,0.30,,18.71,,,,
WAT01,6,1997,7,21,00hq,c,8,25,,7.70,3.0,6.5,424,145,,5.35,,1.47,0.85,,19.08,,,,
WAT01,6,1997,7,21,00hq,c,10,25,,6.30,3.0,14.2,256,570,,4.42,,1.81,0.72,,13.23,,,,
WAT01,6,1997,7,21,00hq,c,11,25,,6.30,4.0,84.5,247,590,,3.26,,0.54,0.36,,44.61,,,,
WAT01,6,1997,7,21,00hq,c,12,25,,6.20,4.0,102.0,229,605,,3.49,,0.58,1.68,,19.54,,,,
WAT01,6,1997,7,21,00hq,c,13,25,,6.30,3.0,8.4,336,430,,3.49,,1.10,0.81,,16.13,,,,
WAT01,6,1997,7,21,00hq,c,14,25,,6.30,4.0,7.1,367,360,,3.72,,1.43,1.77,,15.32,,,,
WAT01,6,1997,7,21,00hq,c,15,25,,6.30,3.0,7.7,357,385,,3.49,,0.86,0.46,,14.43,,,,
WAT01,6,1997,7,21,00hq,c,16,25,,6.50,4.0,22.9,295,510,,2.79,,0.90,0.12,,18.29,,,,
WAT01,6,1997,7,21,00hq,c,17,25,,6.10,5.0,22.5,272,635,,2.79,,0.91,0.00,,20.00,,,,
