Datacode,Rectype,RecDate,Species,CO2_trt,H2O_trt,Block,Replicate,WaterLoss,Leaf_biomass,Stem_biomass,Root_biomass
WER01,2,4/27/2017,Cornus_drummondii,400,Minus,2,1,264.25,0.0757,2.54,2.23
WER01,2,4/27/2017,Cornus_drummondii,400,Minus,2,2,223.25,0.6873,2.6,3.07
WER01,2,4/27/2017,Cornus_drummondii,400,Minus,2,3,340,0.146,2.52,2.92
WER01,2,4/27/2017,Cornus_drummondii,400,Minus,1,1,332.25,0.8297,4.48,6.26
WER01,2,4/27/2017,Cornus_drummondii,400,Minus,1,2,283.75,0.2349,5.04,4.36
WER01,2,4/27/2017,Cornus_drummondii,800,Minus,2,1,431,2.6019,3.03,10.18
WER01,2,4/27/2017,Cornus_drummondii,800,Minus,2,2,239.75,0.5514,3.24,3.72
WER01,2,4/27/2017,Cornus_drummondii,800,Minus,2,3,272,0.0113,2.23,1.72
WER01,2,4/27/2017,Cornus_drummondii,800,Minus,2,4,412.25,2.6317,3.67,7.39
WER01,2,4/27/2017,Cornus_drummondii,800,Minus,1,1,335,1.0245,6.01,8.94
WER01,2,4/27/2017,Cornus_drummondii,400,Control,2,1,484.75,1.6784,1.39,2.93
WER01,2,4/27/2017,Cornus_drummondii,400,Control,2,2,473.625,1.4765,2.07,2.86
WER01,2,4/27/2017,Cornus_drummondii,400,Control,2,3,735.75,4.2171,7.39,9.87
WER01,2,4/27/2017,Cornus_drummondii,400,Control,2,4,483.375,2.807,5.03,4.35
WER01,2,4/27/2017,Cornus_drummondii,400,Control,1,1,507.375,0.036,1.79,1.86
WER01,2,4/27/2017,Cornus_drummondii,400,Control,1,2,510.875,0.5203,2.48,2.01
WER01,2,4/27/2017,Cornus_drummondii,800,Control,2,1,470.4167,0.0576,4.99,4.03
WER01,2,4/27/2017,Cornus_drummondii,800,Control,2,2,451.3333,1.1995,9.42,5.95
WER01,2,4/27/2017,Cornus_drummondii,800,Control,2,3,673.1667,5.1319,10.21,12.8
WER01,2,4/27/2017,Cornus_drummondii,800,Control,1,1,465.25,1.0426,5.72,4.6
WER01,2,4/27/2017,Cornus_drummondii,800,Control,1,2,453.4167,0.073,3.3,2.81
WER01,2,4/27/2017,Cornus_drummondii,800,Control,1,3,528.5,2.7315,4.15,6.98
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,2,1,415,0.7471,0.75,7.38
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,2,2,312.75,0.1835,0.22,1.91
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,2,3,474,0.5193,1.22,7.16
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,2,4,292.5,0.0148,0.21,1.54
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,1,1,259.25,0.1134,0.18,1.39
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,1,2,255.75,0.1492,0.33,1.54
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,1,3,321,0.1223,0.24,1.19
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,1,4,362.25,0.6247,0.54,5.52
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Minus,1,5,339,0.2565,0.12,1.92
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,2,1,263.25,0.1132,0.21,1.3
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,2,2,303,0.6639,0.46,4.36
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,2,3,340.5,0.9707,0.73,5.25
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,2,4,387.75,0.6205,1.33,10.28
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,2,5,436,0.9345,1.56,10.81
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,1,1,378.5,0.8491,2.14,11.74
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,1,2,320.75,1.4011,2.58,12.08
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,1,3,299.75,0.2329,0.23,1.9
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,1,4,288.25,0.1428,0.23,1.63
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Minus,1,5,305.5,0.093,0.14,0.58
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,2,1,518.3333,0.1881,0.26,1.65
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,2,2,602.3333,0.6293,0.81,7.24
